"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"LIVING_SPECIMEN",20
"2008-06-27",5,"OCCURRENCE",518
"2008-06-27",5,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",17996
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",3593
"2008-06-27",7,"PRESERVED_SPECIMEN",187
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",36
"2008-10-10",0,"OCCURRENCE",15
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",1,"FOSSIL_SPECIMEN",1338
"2008-10-10",1,"PRESERVED_SPECIMEN",29276
"2008-10-10",1,"OCCURRENCE",28219
"2008-10-10",1,"OBSERVATION",4927
"2008-10-10",3,"PRESERVED_SPECIMEN",17
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"HUMAN_OBSERVATION",72
"2008-10-10",4,"OBSERVATION",148
"2008-10-10",5,"PRESERVED_SPECIMEN",1107
"2008-10-10",5,"OCCURRENCE",522
"2008-10-10",5,"LIVING_SPECIMEN",20
"2008-10-10",5,"OBSERVATION",6
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2008-10-10",6,"PRESERVED_SPECIMEN",18003
"2008-10-10",6,"OCCURRENCE",3785
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",187
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",33
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"OCCURRENCE",14
"2008-12-17",1,"FOSSIL_SPECIMEN",2561
"2008-12-17",1,"PRESERVED_SPECIMEN",29364
"2008-12-17",1,"OBSERVATION",11568
"2008-12-17",1,"OCCURRENCE",28305
"2008-12-17",3,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2008-12-17",4,"OBSERVATION",148
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"HUMAN_OBSERVATION",140
"2008-12-17",5,"PRESERVED_SPECIMEN",1110
"2008-12-17",5,"LIVING_SPECIMEN",20
"2008-12-17",5,"OBSERVATION",6
"2008-12-17",5,"OCCURRENCE",522
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",18413
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",3724
"2008-12-17",7,"PRESERVED_SPECIMEN",187
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",175
"2009-04-06",0,"OCCURRENCE",8
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",1,"FOSSIL_SPECIMEN",2561
"2009-04-06",1,"PRESERVED_SPECIMEN",30643
"2009-04-06",1,"OCCURRENCE",28324
"2009-04-06",1,"OBSERVATION",11692
"2009-04-06",3,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",49
"2009-04-06",4,"LIVING_SPECIMEN",4
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"HUMAN_OBSERVATION",140
"2009-04-06",4,"OBSERVATION",148
"2009-04-06",5,"PRESERVED_SPECIMEN",1110
"2009-04-06",5,"LIVING_SPECIMEN",21
"2009-04-06",5,"OCCURRENCE",522
"2009-04-06",5,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",21404
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",3771
"2009-04-06",7,"PRESERVED_SPECIMEN",187
"2009-06-17",0,"OCCURRENCE",8
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",174
"2009-06-17",1,"OCCURRENCE",49955
"2009-06-17",1,"OBSERVATION",11885
"2009-06-17",1,"FOSSIL_SPECIMEN",2653
"2009-06-17",1,"PRESERVED_SPECIMEN",30951
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",17
"2009-06-17",4,"LIVING_SPECIMEN",4
"2009-06-17",4,"OCCURRENCE",114
"2009-06-17",4,"HUMAN_OBSERVATION",147
"2009-06-17",4,"OBSERVATION",141
"2009-06-17",4,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"LIVING_SPECIMEN",21
"2009-06-17",5,"OCCURRENCE",522
"2009-06-17",5,"OBSERVATION",6
"2009-06-17",5,"PRESERVED_SPECIMEN",1211
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",3907
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2009-06-17",6,"PRESERVED_SPECIMEN",21405
"2009-06-17",7,"PRESERVED_SPECIMEN",187
"2009-09-25",0,"OCCURRENCE",8
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",548
"2009-09-25",1,"OCCURRENCE",49875
"2009-09-25",1,"OBSERVATION",11885
"2009-09-25",1,"FOSSIL_SPECIMEN",2653
"2009-09-25",1,"PRESERVED_SPECIMEN",35809
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",114
"2009-09-25",4,"HUMAN_OBSERVATION",147
"2009-09-25",4,"OBSERVATION",141
"2009-09-25",4,"PRESERVED_SPECIMEN",53
"2009-09-25",5,"LIVING_SPECIMEN",21
"2009-09-25",5,"OCCURRENCE",522
"2009-09-25",5,"OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",1410
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"OCCURRENCE",3922
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",32924
"2009-09-25",7,"PRESERVED_SPECIMEN",187
"2009-12-16",0,"OCCURRENCE",8
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",596
"2009-12-16",1,"OCCURRENCE",73011
"2009-12-16",1,"OBSERVATION",12001
"2009-12-16",1,"FOSSIL_SPECIMEN",2659
"2009-12-16",1,"PRESERVED_SPECIMEN",36539
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",53
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",4,"OCCURRENCE",114
"2009-12-16",4,"HUMAN_OBSERVATION",147
"2009-12-16",4,"OBSERVATION",141
"2009-12-16",5,"PRESERVED_SPECIMEN",1466
"2009-12-16",5,"LIVING_SPECIMEN",21
"2009-12-16",5,"OCCURRENCE",523
"2009-12-16",5,"OBSERVATION",6
"2009-12-16",6,"PRESERVED_SPECIMEN",33273
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",6,"OCCURRENCE",3922
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2009-12-16",7,"PRESERVED_SPECIMEN",187
"2010-04-01",0,"OCCURRENCE",8
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",596
"2010-04-01",1,"OCCURRENCE",73012
"2010-04-01",1,"OBSERVATION",12005
"2010-04-01",1,"FOSSIL_SPECIMEN",2659
"2010-04-01",1,"PRESERVED_SPECIMEN",38044
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",4
"2010-04-01",4,"OCCURRENCE",225
"2010-04-01",4,"HUMAN_OBSERVATION",147
"2010-04-01",4,"OBSERVATION",141
"2010-04-01",4,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"PRESERVED_SPECIMEN",1514
"2010-04-01",5,"LIVING_SPECIMEN",21
"2010-04-01",5,"OCCURRENCE",524
"2010-04-01",5,"OBSERVATION",6
"2010-04-01",6,"PRESERVED_SPECIMEN",35127
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",6,"OCCURRENCE",3925
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2010-04-01",7,"PRESERVED_SPECIMEN",187
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",596
"2010-07-26",0,"OCCURRENCE",8
"2010-07-26",1,"OBSERVATION",12005
"2010-07-26",1,"FOSSIL_SPECIMEN",2659
"2010-07-26",1,"PRESERVED_SPECIMEN",37750
"2010-07-26",1,"OCCURRENCE",72978
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"OCCURRENCE",225
"2010-07-26",4,"HUMAN_OBSERVATION",147
"2010-07-26",4,"LIVING_SPECIMEN",4
"2010-07-26",4,"OBSERVATION",141
"2010-07-26",4,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"OCCURRENCE",524
"2010-07-26",5,"LIVING_SPECIMEN",21
"2010-07-26",5,"OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",1513
"2010-07-26",6,"OCCURRENCE",3924
"2010-07-26",6,"LIVING_SPECIMEN",4
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2010-07-26",6,"PRESERVED_SPECIMEN",34861
"2010-07-26",7,"PRESERVED_SPECIMEN",187
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",138
"2010-11-17",0,"OCCURRENCE",8
"2010-11-17",1,"OBSERVATION",22756
"2010-11-17",1,"FOSSIL_SPECIMEN",2659
"2010-11-17",1,"PRESERVED_SPECIMEN",46974
"2010-11-17",1,"OCCURRENCE",51386
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"OCCURRENCE",225
"2010-11-17",4,"HUMAN_OBSERVATION",147
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",4,"OBSERVATION",141
"2010-11-17",4,"PRESERVED_SPECIMEN",99
"2010-11-17",5,"OCCURRENCE",516
"2010-11-17",5,"LIVING_SPECIMEN",21
"2010-11-17",5,"OBSERVATION",6
"2010-11-17",5,"PRESERVED_SPECIMEN",1495
"2010-11-17",6,"OCCURRENCE",3733
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",26
"2010-11-17",6,"PRESERVED_SPECIMEN",40972
"2010-11-17",7,"PRESERVED_SPECIMEN",187
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",632
"2011-02-21",0,"OCCURRENCE",9
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",2659
"2011-02-21",1,"PRESERVED_SPECIMEN",57487
"2011-02-21",1,"OCCURRENCE",51386
"2011-02-21",1,"OBSERVATION",22759
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",99
"2011-02-21",4,"LIVING_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",225
"2011-02-21",4,"HUMAN_OBSERVATION",225
"2011-02-21",4,"OBSERVATION",141
"2011-02-21",5,"PRESERVED_SPECIMEN",1508
"2011-02-21",5,"LIVING_SPECIMEN",21
"2011-02-21",5,"OCCURRENCE",516
"2011-02-21",5,"OBSERVATION",6
"2011-02-21",6,"FOSSIL_SPECIMEN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",40196
"2011-02-21",6,"LIVING_SPECIMEN",5
"2011-02-21",6,"OCCURRENCE",3764
"2011-02-21",7,"PRESERVED_SPECIMEN",187
"2011-06-10",0,"OCCURRENCE",9
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",647
"2011-06-10",1,"PRESERVED_SPECIMEN",58601
"2011-06-10",1,"OCCURRENCE",50752
"2011-06-10",1,"OBSERVATION",22759
"2011-06-10",1,"FOSSIL_SPECIMEN",2781
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"PRESERVED_SPECIMEN",99
"2011-06-10",4,"LIVING_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",225
"2011-06-10",4,"HUMAN_OBSERVATION",225
"2011-06-10",4,"OBSERVATION",141
"2011-06-10",5,"PRESERVED_SPECIMEN",1522
"2011-06-10",5,"LIVING_SPECIMEN",21
"2011-06-10",5,"OCCURRENCE",516
"2011-06-10",5,"OBSERVATION",6
"2011-06-10",6,"PRESERVED_SPECIMEN",40325
"2011-06-10",6,"LIVING_SPECIMEN",5
"2011-06-10",6,"OCCURRENCE",3764
"2011-06-10",6,"FOSSIL_SPECIMEN",26
"2011-06-10",7,"PRESERVED_SPECIMEN",187
"2011-09-05",0,"OCCURRENCE",8
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",647
"2011-09-05",1,"OCCURRENCE",50760
"2011-09-05",1,"OBSERVATION",22761
"2011-09-05",1,"FOSSIL_SPECIMEN",2781
"2011-09-05",1,"PRESERVED_SPECIMEN",58844
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",99
"2011-09-05",4,"LIVING_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",225
"2011-09-05",4,"HUMAN_OBSERVATION",225
"2011-09-05",4,"OBSERVATION",143
"2011-09-05",5,"PRESERVED_SPECIMEN",1522
"2011-09-05",5,"LIVING_SPECIMEN",21
"2011-09-05",5,"OCCURRENCE",516
"2011-09-05",5,"OBSERVATION",6
"2011-09-05",6,"PRESERVED_SPECIMEN",40273
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",3753
"2011-09-05",6,"FOSSIL_SPECIMEN",26
"2011-09-05",7,"PRESERVED_SPECIMEN",187
"2012-01-18",0,"PRESERVED_SPECIMEN",633
"2012-01-18",0,"OCCURRENCE",10
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"PRESERVED_SPECIMEN",58698
"2012-01-18",1,"OCCURRENCE",50735
"2012-01-18",1,"OBSERVATION",22761
"2012-01-18",1,"FOSSIL_SPECIMEN",2783
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",4,"PRESERVED_SPECIMEN",98
"2012-01-18",4,"OCCURRENCE",226
"2012-01-18",4,"HUMAN_OBSERVATION",225
"2012-01-18",4,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",143
"2012-01-18",5,"PRESERVED_SPECIMEN",1528
"2012-01-18",5,"OCCURRENCE",533
"2012-01-18",5,"LIVING_SPECIMEN",21
"2012-01-18",5,"OBSERVATION",6
"2012-01-18",6,"FOSSIL_SPECIMEN",26
"2012-01-18",6,"PRESERVED_SPECIMEN",38842
"2012-01-18",6,"OCCURRENCE",3919
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",187
"2012-03-26",0,"FOSSIL_SPECIMEN",198
"2012-03-26",0,"PRESERVED_SPECIMEN",624
"2012-03-26",0,"OCCURRENCE",10
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",1,"FOSSIL_SPECIMEN",3104
"2012-03-26",1,"PRESERVED_SPECIMEN",51354
"2012-03-26",1,"OCCURRENCE",50749
"2012-03-26",1,"OBSERVATION",17205
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"PRESERVED_SPECIMEN",58
"2012-03-26",4,"OCCURRENCE",226
"2012-03-26",4,"HUMAN_OBSERVATION",225
"2012-03-26",4,"LIVING_SPECIMEN",4
"2012-03-26",4,"OBSERVATION",143
"2012-03-26",5,"PRESERVED_SPECIMEN",1287
"2012-03-26",5,"OCCURRENCE",533
"2012-03-26",5,"LIVING_SPECIMEN",21
"2012-03-26",5,"OBSERVATION",6
"2012-03-26",6,"FOSSIL_SPECIMEN",26
"2012-03-26",6,"PRESERVED_SPECIMEN",37165
"2012-03-26",6,"OCCURRENCE",3917
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",187
"2012-07-13",0,"OCCURRENCE",8
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",0,"FOSSIL_SPECIMEN",205
"2012-07-13",0,"PRESERVED_SPECIMEN",626
"2012-07-13",1,"OCCURRENCE",51119
"2012-07-13",1,"OBSERVATION",24977
"2012-07-13",1,"FOSSIL_SPECIMEN",3117
"2012-07-13",1,"PRESERVED_SPECIMEN",65114
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",2
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"OCCURRENCE",225
"2012-07-13",4,"HUMAN_OBSERVATION",226
"2012-07-13",4,"OBSERVATION",143
"2012-07-13",4,"PRESERVED_SPECIMEN",59
"2012-07-13",5,"LIVING_SPECIMEN",21
"2012-07-13",5,"OCCURRENCE",516
"2012-07-13",5,"OBSERVATION",6
"2012-07-13",5,"PRESERVED_SPECIMEN",1323
"2012-07-13",6,"LIVING_SPECIMEN",9
"2012-07-13",6,"OCCURRENCE",3749
"2012-07-13",6,"FOSSIL_SPECIMEN",26
"2012-07-13",6,"PRESERVED_SPECIMEN",37472
"2012-07-13",7,"PRESERVED_SPECIMEN",187
"2012-10-31",0,"OCCURRENCE",9
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",0,"FOSSIL_SPECIMEN",301
"2012-10-31",0,"PRESERVED_SPECIMEN",679
"2012-10-31",1,"OCCURRENCE",30228
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"OBSERVATION",24977
"2012-10-31",1,"FOSSIL_SPECIMEN",4105
"2012-10-31",1,"PRESERVED_SPECIMEN",74849
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",2
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",4,"OCCURRENCE",225
"2012-10-31",4,"HUMAN_OBSERVATION",226
"2012-10-31",4,"OBSERVATION",143
"2012-10-31",4,"PRESERVED_SPECIMEN",59
"2012-10-31",5,"LIVING_SPECIMEN",21
"2012-10-31",5,"OCCURRENCE",513
"2012-10-31",5,"OBSERVATION",6
"2012-10-31",5,"PRESERVED_SPECIMEN",1352
"2012-10-31",6,"LIVING_SPECIMEN",9
"2012-10-31",6,"OCCURRENCE",3515
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",26
"2012-10-31",6,"PRESERVED_SPECIMEN",38245
"2012-10-31",7,"PRESERVED_SPECIMEN",187
"2012-12-11",0,"PRESERVED_SPECIMEN",686
"2012-12-11",0,"OCCURRENCE",9
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",0,"FOSSIL_SPECIMEN",301
"2012-12-11",1,"FOSSIL_SPECIMEN",4105
"2012-12-11",1,"PRESERVED_SPECIMEN",74548
"2012-12-11",1,"OCCURRENCE",30228
"2012-12-11",1,"HUMAN_OBSERVATION",19
"2012-12-11",1,"OBSERVATION",24977
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",2
"2012-12-11",3,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",59
"2012-12-11",4,"LIVING_SPECIMEN",4
"2012-12-11",4,"OCCURRENCE",225
"2012-12-11",4,"HUMAN_OBSERVATION",226
"2012-12-11",4,"OBSERVATION",143
"2012-12-11",5,"PRESERVED_SPECIMEN",1353
"2012-12-11",5,"LIVING_SPECIMEN",21
"2012-12-11",5,"OCCURRENCE",513
"2012-12-11",5,"OBSERVATION",6
"2012-12-11",6,"FOSSIL_SPECIMEN",26
"2012-12-11",6,"PRESERVED_SPECIMEN",39746
"2012-12-11",6,"LIVING_SPECIMEN",9
"2012-12-11",6,"OCCURRENCE",1436
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",2
"2012-12-11",7,"PRESERVED_SPECIMEN",187
"2013-02-20",0,"OCCURRENCE",9
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",0,"FOSSIL_SPECIMEN",301
"2013-02-20",0,"PRESERVED_SPECIMEN",701
"2013-02-20",1,"OCCURRENCE",23367
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2013-02-20",1,"OBSERVATION",24977
"2013-02-20",1,"FOSSIL_SPECIMEN",4106
"2013-02-20",1,"PRESERVED_SPECIMEN",84392
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",3,"OCCURRENCE",2
"2013-02-20",3,"OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-02-20",4,"OCCURRENCE",225
"2013-02-20",4,"HUMAN_OBSERVATION",226
"2013-02-20",4,"OBSERVATION",143
"2013-02-20",4,"PRESERVED_SPECIMEN",59
"2013-02-20",5,"LIVING_SPECIMEN",21
"2013-02-20",5,"OCCURRENCE",513
"2013-02-20",5,"OBSERVATION",6
"2013-02-20",5,"PRESERVED_SPECIMEN",1354
"2013-02-20",6,"LIVING_SPECIMEN",9
"2013-02-20",6,"OCCURRENCE",699
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",369
"2013-02-20",6,"PRESERVED_SPECIMEN",40500
"2013-02-20",7,"PRESERVED_SPECIMEN",187
"2013-05-21",0,"FOSSIL_SPECIMEN",301
"2013-05-21",0,"PRESERVED_SPECIMEN",702
"2013-05-21",0,"OCCURRENCE",9
"2013-05-21",0,"OBSERVATION",4
"2013-05-21",1,"FOSSIL_SPECIMEN",3985
"2013-05-21",1,"PRESERVED_SPECIMEN",114433
"2013-05-21",1,"OCCURRENCE",23386
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2013-05-21",1,"OBSERVATION",24977
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",3,"OCCURRENCE",2
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",4,"OBSERVATION",143
"2013-05-21",4,"PRESERVED_SPECIMEN",59
"2013-05-21",4,"OCCURRENCE",225
"2013-05-21",4,"HUMAN_OBSERVATION",226
"2013-05-21",5,"LIVING_SPECIMEN",21
"2013-05-21",5,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",1356
"2013-05-21",5,"OCCURRENCE",513
"2013-05-21",6,"LIVING_SPECIMEN",9
"2013-05-21",6,"OBSERVATION",2
"2013-05-21",6,"FOSSIL_SPECIMEN",369
"2013-05-21",6,"PRESERVED_SPECIMEN",40565
"2013-05-21",6,"OCCURRENCE",701
"2013-05-21",6,"HUMAN_OBSERVATION",5
"2013-05-21",7,"PRESERVED_SPECIMEN",187
"2013-07-09",0,"OCCURRENCE",9
"2013-07-09",0,"OBSERVATION",4
