"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4293
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",284
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",20674
"2008-04-01","OCCURRENCE","Order","Unknown","Unknown",12
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",9968
"2008-04-01","OCCURRENCE","Phylum","Unknown","Unknown",113
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1677
"2008-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",284
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",20674
"2008-06-27","OCCURRENCE","Order","Unknown","Unknown",12
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",9968
"2008-06-27","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2008-06-27","OCCURRENCE","Phylum","Unknown","Unknown",113
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4293
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",1677
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Class","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",9968
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",20674
"2008-10-10","OCCURRENCE","Order","Unknown","Unknown",12
"2008-10-10","OCCURRENCE","Phylum","Unknown","Unknown",113
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",1677
"2008-10-10","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4293
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Class","Unknown","Unknown",1
"2008-10-10","OCCURRENCE","Family","Unknown","Unknown",284
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Class","Unknown","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4290
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",284
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",20678
"2008-12-17","OCCURRENCE","Order","Unknown","Unknown",12
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",9966
"2008-12-17","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2008-12-17","OCCURRENCE","Phylum","Unknown","Unknown",113
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",1678
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Family","Unknown","Unknown",284
"2009-04-06","OCCURRENCE","Species","Unknown","Unknown",20676
"2009-04-06","OCCURRENCE","Order","Unknown","Unknown",12
"2009-04-06","OCCURRENCE","Genus","Unknown","Unknown",9968
"2009-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2009-04-06","OCCURRENCE","Phylum","Unknown","Unknown",112
"2009-04-06","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2009-04-06","OCCURRENCE","Class","Unknown","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",4294
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Family","Unknown","Unknown",284
"2009-06-17","OCCURRENCE","Order","Unknown","Unknown",12
"2009-06-17","OCCURRENCE","Genus","Unknown","Unknown",9968
"2009-06-17","OCCURRENCE","Species","Unknown","Unknown",20676
"2009-06-17","OCCURRENCE","Phylum","Unknown","Unknown",112
"2009-06-17","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2009-06-17","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2009-06-17","OCCURRENCE","Class","Unknown","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4294
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Class","Unknown","Unknown",1
"2009-09-25","OCCURRENCE","Family","Unknown","Unknown",284
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",9968
"2009-09-25","OCCURRENCE","Species","Unknown","Unknown",20676
"2009-09-25","OCCURRENCE","Order","Unknown","Unknown",12
"2009-09-25","OCCURRENCE","Phylum","Unknown","Unknown",112
"2009-09-25","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2009-09-25","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","Unknown",4294
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",284
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",20676
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",12
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",9968
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",112
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",1
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",4294
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",9968
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",284
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",20676
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",12
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",112
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4294
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",1
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",284
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",9968
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",20676
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",12
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",112
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",4294
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",56
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",112
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4294
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",1
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",9968
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",284
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",20676
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",430
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2193
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-02-21","OCCURRENCE","Phylum","Unknown","Unknown",112
"2011-02-21","OCCURRENCE","Unknown","Unknown","Unknown",1675
"2011-02-21","OCCURRENCE","Kingdom","Unknown","Unknown",56
