"snapshot","year","occurrenceCount"
"2011-06-10",1987,144
"2011-06-10",1988,332
"2011-06-10",1989,134
"2011-06-10",1990,40
"2011-06-10",1993,242
"2011-06-10",1994,2
"2011-09-05",1972,11
"2011-09-05",1973,9
"2011-09-05",1974,111
"2011-09-05",1975,101
"2011-09-05",1976,22
"2011-09-05",1977,5
"2011-09-05",1978,10
"2011-09-05",1979,5
"2011-09-05",1980,124
"2011-09-05",1981,306
"2011-09-05",1982,510
"2011-09-05",1983,196
"2011-09-05",1984,151
"2011-09-05",1985,246
"2011-09-05",1986,324
"2011-09-05",1987,144
"2011-09-05",1988,332
"2011-09-05",1989,134
"2011-09-05",1990,40
"2011-09-05",1993,242
"2011-09-05",1994,2
"2012-01-18",1972,11
"2012-01-18",1973,9
"2012-01-18",1974,111
"2012-01-18",1975,101
"2012-01-18",1976,22
"2012-01-18",1977,5
"2012-01-18",1978,10
"2012-01-18",1979,5
"2012-01-18",1980,124
"2012-01-18",1981,306
"2012-01-18",1982,510
"2012-01-18",1983,196
"2012-01-18",1984,151
"2012-01-18",1985,246
"2012-01-18",1986,324
"2012-01-18",1987,144
"2012-01-18",1988,332
"2012-01-18",1989,134
"2012-01-18",1990,40
"2012-01-18",1993,242
"2012-01-18",1994,2
"2012-03-26",1972,11
"2012-03-26",1973,9
"2012-03-26",1974,111
"2012-03-26",1975,101
"2012-03-26",1976,22
"2012-03-26",1977,5
"2012-03-26",1978,10
"2012-03-26",1979,5
"2012-03-26",1980,124
"2012-03-26",1981,306
"2012-03-26",1982,510
"2012-03-26",1983,196
"2012-03-26",1984,151
"2012-03-26",1985,246
"2012-03-26",1986,324
"2012-03-26",1987,144
"2012-03-26",1988,332
"2012-03-26",1989,134
"2012-03-26",1990,40
"2012-03-26",1993,242
"2012-03-26",1994,2
"2012-07-13",1972,11
"2012-07-13",1973,9
"2012-07-13",1974,111
"2012-07-13",1975,101
"2012-07-13",1976,22
"2012-07-13",1977,5
"2012-07-13",1978,10
"2012-07-13",1979,5
"2012-07-13",1980,124
"2012-07-13",1981,306
"2012-07-13",1982,510
"2012-07-13",1983,196
"2012-07-13",1984,151
"2012-07-13",1985,246
"2012-07-13",1986,324
"2012-07-13",1987,144
"2012-07-13",1988,332
"2012-07-13",1989,134
"2012-07-13",1990,40
"2012-07-13",1993,242
"2012-07-13",1994,2
"2012-10-31",1972,11
"2012-10-31",1973,9
"2012-10-31",1974,111
"2012-10-31",1975,101
"2012-10-31",1976,22
"2012-10-31",1977,5
"2012-10-31",1978,10
"2012-10-31",1979,5
"2012-10-31",1980,124
"2012-10-31",1981,306
"2012-10-31",1982,510
"2012-10-31",1983,196
"2012-10-31",1984,151
"2012-10-31",1985,246
"2012-10-31",1986,324
"2012-10-31",1987,144
"2012-10-31",1988,332
"2012-10-31",1989,134
"2012-10-31",1990,40
"2012-10-31",1993,242
"2012-10-31",1994,2
"2012-12-11",1972,11
"2012-12-11",1973,9
"2012-12-11",1974,111
"2012-12-11",1975,101
"2012-12-11",1976,22
"2012-12-11",1977,5
"2012-12-11",1978,10
"2012-12-11",1979,5
"2012-12-11",1980,124
"2012-12-11",1981,306
"2012-12-11",1982,510
"2012-12-11",1983,196
"2012-12-11",1984,151
"2012-12-11",1985,246
"2012-12-11",1986,324
"2012-12-11",1987,144
"2012-12-11",1988,332
"2012-12-11",1989,134
"2012-12-11",1990,40
"2012-12-11",1993,242
"2012-12-11",1994,2
"2013-02-20",1972,11
"2013-02-20",1973,9
"2013-02-20",1974,111
"2013-02-20",1975,101
"2013-02-20",1976,22
"2013-02-20",1977,5
"2013-02-20",1978,10
"2013-02-20",1979,5
"2013-02-20",1980,124
"2013-02-20",1981,306
"2013-02-20",1982,510
"2013-02-20",1983,196
"2013-02-20",1984,151
"2013-02-20",1985,246
"2013-02-20",1986,324
"2013-02-20",1987,144
"2013-02-20",1988,332
"2013-02-20",1989,134
"2013-02-20",1990,40
"2013-02-20",1993,242
"2013-02-20",1994,2
"2013-05-21",1972,11
"2013-05-21",1973,9
"2013-05-21",1974,111
"2013-05-21",1975,101
"2013-05-21",1976,22
"2013-05-21",1977,5
"2013-05-21",1978,10
"2013-05-21",1979,5
"2013-05-21",1980,124
"2013-05-21",1981,306
"2013-05-21",1982,510
"2013-05-21",1983,196
"2013-05-21",1984,151
"2013-05-21",1985,246
"2013-05-21",1986,324
"2013-05-21",1987,144
"2013-05-21",1988,332
"2013-05-21",1989,134
"2013-05-21",1990,40
"2013-05-21",1993,242
"2013-05-21",1994,2
"2013-07-09",1972,11
"2013-07-09",1973,9
"2013-07-09",1974,111
"2013-07-09",1975,101
"2013-07-09",1976,22
"2013-07-09",1977,5
"2013-07-09",1978,10
"2013-07-09",1979,5
"2013-07-09",1980,124
"2013-07-09",1981,306
"2013-07-09",1982,510
"2013-07-09",1983,196
"2013-07-09",1984,151
"2013-07-09",1985,246
"2013-07-09",1986,324
"2013-07-09",1987,144
"2013-07-09",1988,332
"2013-07-09",1989,134
"2013-07-09",1990,40
"2013-07-09",1993,242
"2013-07-09",1994,2
"2013-09-10",1972,11
"2013-09-10",1973,9
"2013-09-10",1974,111
"2013-09-10",1975,101
"2013-09-10",1976,22
"2013-09-10",1977,5
"2013-09-10",1978,10
"2013-09-10",1979,5
"2013-09-10",1980,124
"2013-09-10",1981,306
"2013-09-10",1982,510
"2013-09-10",1983,196
"2013-09-10",1984,151
"2013-09-10",1985,246
"2013-09-10",1986,324
"2013-09-10",1987,144
"2013-09-10",1988,332
"2013-09-10",1989,134
"2013-09-10",1990,40
"2013-09-10",1993,242
"2013-09-10",1994,2
"2013-12-20",1972,11
"2013-12-20",1973,9
"2013-12-20",1974,111
"2013-12-20",1975,101
"2013-12-20",1976,22
"2013-12-20",1977,5
"2013-12-20",1978,10
"2013-12-20",1979,5
"2013-12-20",1980,124
"2013-12-20",1981,306
"2013-12-20",1982,510
"2013-12-20",1983,196
"2013-12-20",1984,151
"2013-12-20",1985,246
"2013-12-20",1986,324
"2013-12-20",1987,144
"2013-12-20",1988,332
"2013-12-20",1989,134
"2013-12-20",1990,40
"2013-12-20",1993,242
"2013-12-20",1994,2
"2014-03-28",1972,11
"2014-03-28",1973,9
"2014-03-28",1974,111
"2014-03-28",1975,101
"2014-03-28",1976,22
"2014-03-28",1977,5
"2014-03-28",1978,10
"2014-03-28",1979,5
"2014-03-28",1980,124
"2014-03-28",1981,306
"2014-03-28",1982,510
"2014-03-28",1983,196
"2014-03-28",1984,151
"2014-03-28",1985,246
"2014-03-28",1986,324
"2014-03-28",1987,144
"2014-03-28",1988,332
"2014-03-28",1989,134
"2014-03-28",1990,40
"2014-03-28",1993,242
"2014-03-28",1994,2
"2014-09-08",1972,11
"2014-09-08",1973,9
"2014-09-08",1974,111
"2014-09-08",1975,101
"2014-09-08",1976,22
"2014-09-08",1977,5
"2014-09-08",1978,10
"2014-09-08",1979,5
"2014-09-08",1980,124
"2014-09-08",1981,306
"2014-09-08",1982,510
"2014-09-08",1983,196
"2014-09-08",1984,151
"2014-09-08",1985,246
"2014-09-08",1986,324
"2014-09-08",1987,144
"2014-09-08",1988,332
"2014-09-08",1989,134
"2014-09-08",1990,40
"2014-09-08",1993,242
"2014-09-08",1994,2
"2015-01-19",1972,11
"2015-01-19",1973,9
"2015-01-19",1974,111
"2015-01-19",1975,101
"2015-01-19",1976,22
"2015-01-19",1977,5
"2015-01-19",1978,10
"2015-01-19",1979,5
"2015-01-19",1980,124
"2015-01-19",1981,306
"2015-01-19",1982,510
"2015-01-19",1983,196
"2015-01-19",1984,151
"2015-01-19",1985,246
"2015-01-19",1986,324
"2015-01-19",1987,144
"2015-01-19",1988,332
"2015-01-19",1989,134
"2015-01-19",1990,40
"2015-01-19",1993,242
"2015-01-19",1994,2
"2015-04-09",1972,11
"2015-04-09",1973,9
"2015-04-09",1974,111
"2015-04-09",1975,101
"2015-04-09",1976,22
"2015-04-09",1977,5
"2015-04-09",1978,10
"2015-04-09",1979,5
"2015-04-09",1980,124
"2015-04-09",1981,306
"2015-04-09",1982,510
"2015-04-09",1983,196
"2015-04-09",1984,151
"2015-04-09",1985,246
"2015-04-09",1986,324
"2015-04-09",1987,144
"2015-04-09",1988,332
"2015-04-09",1989,134
"2015-04-09",1990,40
"2015-04-09",1993,242
"2015-04-09",1994,2
"2015-07-03",1972,11
"2015-07-03",1973,9
"2015-07-03",1974,111
"2015-07-03",1975,101
"2015-07-03",1976,22
"2015-07-03",1977,5
"2015-07-03",1978,10
"2015-07-03",1979,5
"2015-07-03",1980,124
"2015-07-03",1981,306
"2015-07-03",1982,510
"2015-07-03",1983,196
"2015-07-03",1984,151
"2015-07-03",1985,246
"2015-07-03",1986,324
"2015-07-03",1987,144
"2015-07-03",1988,332
"2015-07-03",1989,134
"2015-07-03",1990,40
"2015-07-03",1993,242
"2015-07-03",1994,2
"2015-10-01",1972,11
"2015-10-01",1973,9
"2015-10-01",1974,111
"2015-10-01",1975,101
"2015-10-01",1976,22
"2015-10-01",1977,5
"2015-10-01",1978,10
"2015-10-01",1979,5
"2015-10-01",1980,124
"2015-10-01",1981,306
"2015-10-01",1982,510
"2015-10-01",1983,196
"2015-10-01",1984,151
"2015-10-01",1985,246
"2015-10-01",1986,324
"2015-10-01",1987,144
"2015-10-01",1988,332
"2015-10-01",1989,134
"2015-10-01",1990,40
"2015-10-01",1993,242
"2015-10-01",1994,2
"2016-01-04",1972,11
"2016-01-04",1973,9
"2016-01-04",1974,111
"2016-01-04",1975,101
"2016-01-04",1976,22
"2016-01-04",1977,5
"2016-01-04",1978,10
"2016-01-04",1979,5
"2016-01-04",1980,124
"2016-01-04",1981,306
"2016-01-04",1982,510
"2016-01-04",1983,196
"2016-01-04",1984,151
"2016-01-04",1985,246
"2016-01-04",1986,324
"2016-01-04",1987,144
"2016-01-04",1988,332
"2016-01-04",1989,134
"2016-01-04",1990,40
"2016-01-04",1993,242
"2016-01-04",1994,2
"2016-04-05",1972,11
"2016-04-05",1973,9
"2016-04-05",1974,111
"2016-04-05",1975,101
"2016-04-05",1976,22
"2016-04-05",1977,5
"2016-04-05",1978,10
"2016-04-05",1979,5
"2016-04-05",1980,124
"2016-04-05",1981,306
"2016-04-05",1982,510
"2016-04-05",1983,196
"2016-04-05",1984,151
"2016-04-05",1985,246
"2016-04-05",1986,324
"2016-04-05",1987,144
"2016-04-05",1988,332
"2016-04-05",1989,134
"2016-04-05",1990,40
"2016-04-05",1993,242
"2016-04-05",1994,2
"2016-07-04",1972,11
"2016-07-04",1973,9
"2016-07-04",1974,111
"2016-07-04",1975,101
"2016-07-04",1976,22
"2016-07-04",1977,5
"2016-07-04",1978,10
"2016-07-04",1979,5
"2016-07-04",1980,124
"2016-07-04",1981,306
"2016-07-04",1982,510
"2016-07-04",1983,196
"2016-07-04",1984,151
"2016-07-04",1985,246
"2016-07-04",1986,324
"2016-07-04",1987,144
"2016-07-04",1988,332
"2016-07-04",1989,134
"2016-07-04",1990,40
"2016-07-04",1993,242
"2016-07-04",1994,2
"2016-10-07",1972,11
"2016-10-07",1973,9
"2016-10-07",1974,111
"2016-10-07",1975,101
"2016-10-07",1976,22
"2016-10-07",1977,5
"2016-10-07",1978,10
"2016-10-07",1979,5
"2016-10-07",1980,124
"2016-10-07",1981,306
"2016-10-07",1982,510
"2016-10-07",1983,196
"2016-10-07",1984,151
"2016-10-07",1985,246
"2016-10-07",1986,324
"2016-10-07",1987,144
"2016-10-07",1988,332
"2016-10-07",1989,134
"2016-10-07",1990,40
"2016-10-07",1993,242
"2016-10-07",1994,2
"2016-12-27",1972,11
"2016-12-27",1973,9
"2016-12-27",1974,111
"2016-12-27",1975,101
"2016-12-27",1976,22
"2016-12-27",1977,5
"2016-12-27",1978,10
"2016-12-27",1979,5
"2016-12-27",1980,124
"2016-12-27",1981,306
"2016-12-27",1982,510
"2016-12-27",1983,196
"2016-12-27",1984,151
"2016-12-27",1985,246
"2016-12-27",1986,324
"2016-12-27",1987,144
"2016-12-27",1988,332
"2016-12-27",1989,134
"2016-12-27",1990,40
"2016-12-27",1993,242
"2016-12-27",1994,2
"2017-04-12",1972,11
"2017-04-12",1973,9
"2017-04-12",1974,111
"2017-04-12",1975,101
"2017-04-12",1976,22
"2017-04-12",1977,5
"2017-04-12",1978,10
"2017-04-12",1979,5
"2017-04-12",1980,124
"2017-04-12",1981,306
"2017-04-12",1982,510
"2017-04-12",1983,196
"2017-04-12",1984,151
"2017-04-12",1985,246
"2017-04-12",1986,324
"2017-04-12",1987,144
"2017-04-12",1988,332
"2017-04-12",1989,134
"2017-04-12",1990,40
"2017-04-12",1993,242
"2017-04-12",1994,2
"2017-07-24",1972,11
"2017-07-24",1973,9
"2017-07-24",1974,111
"2017-07-24",1975,101
"2017-07-24",1976,22
"2017-07-24",1977,5
"2017-07-24",1978,10
"2017-07-24",1979,5
"2017-07-24",1980,124
"2017-07-24",1981,306
"2017-07-24",1982,510
"2017-07-24",1983,196
"2017-07-24",1984,151
"2017-07-24",1985,246
"2017-07-24",1986,324
"2017-07-24",1987,144
"2017-07-24",1988,332
"2017-07-24",1989,134
"2017-07-24",1990,40
"2017-07-24",1993,242
"2017-07-24",1994,2
"2017-10-12",1972,11
"2017-10-12",1973,9
"2017-10-12",1974,111
"2017-10-12",1975,101
"2017-10-12",1976,22
"2017-10-12",1977,5
"2017-10-12",1978,10
"2017-10-12",1979,5
"2017-10-12",1980,124
"2017-10-12",1981,306
"2017-10-12",1982,510
"2017-10-12",1983,196
"2017-10-12",1984,151
"2017-10-12",1985,246
"2017-10-12",1986,324
"2017-10-12",1987,144
"2017-10-12",1988,332
"2017-10-12",1989,134
"2017-10-12",1990,40
"2017-10-12",1993,242
"2017-10-12",1994,2
"2017-10-12",2004,100
"2017-10-12",2012,2
"2017-10-12",2013,2258
"2017-10-12",2014,149
"2017-10-12",2015,1909
"2017-12-22",1954,1
"2017-12-22",1965,27
"2017-12-22",1966,37
"2017-12-22",1967,1
"2017-12-22",1969,42
"2017-12-22",1970,24
"2017-12-22",1971,32
"2017-12-22",1972,903
"2017-12-22",1973,1397
"2017-12-22",1974,1181
"2017-12-22",1975,1858
"2017-12-22",1976,775
"2017-12-22",1977,513
"2017-12-22",1978,1228
"2017-12-22",1979,3336
"2017-12-22",1980,1370
"2017-12-22",1981,5788
"2017-12-22",1982,5420
"2017-12-22",1983,1527
"2017-12-22",1984,813
"2017-12-22",1985,6454
"2017-12-22",1986,922
"2017-12-22",1987,8217
"2017-12-22",1988,3212
"2017-12-22",1989,1002
"2017-12-22",1990,463
"2017-12-22",1991,905
"2017-12-22",1992,7372
"2017-12-22",1993,9241
"2017-12-22",1994,2612
"2017-12-22",1995,5863
"2017-12-22",1996,8435
"2017-12-22",1997,3380
"2017-12-22",1998,6747
"2017-12-22",1999,6933
"2017-12-22",2000,10210
"2017-12-22",2001,20368
"2017-12-22",2002,18432
"2017-12-22",2003,21604
"2017-12-22",2004,24938
"2017-12-22",2005,22739
"2017-12-22",2006,33064
"2017-12-22",2007,28192
"2017-12-22",2008,59055
"2017-12-22",2009,48636
"2017-12-22",2010,96179
"2017-12-22",2011,84819
"2017-12-22",2012,92940
"2017-12-22",2013,152425
"2017-12-22",2014,135535
"2017-12-22",2015,190668
"2017-12-22",2016,288895
"2018-04-09",1954,1
"2018-04-09",1965,27
"2018-04-09",1966,37
"2018-04-09",1967,1
"2018-04-09",1969,42
"2018-04-09",1970,24
"2018-04-09",1971,32
"2018-04-09",1972,903
"2018-04-09",1973,1397
"2018-04-09",1974,1181
"2018-04-09",1975,1858
"2018-04-09",1976,775
"2018-04-09",1977,513
"2018-04-09",1978,1228
"2018-04-09",1979,3336
"2018-04-09",1980,1370
"2018-04-09",1981,5788
"2018-04-09",1982,5420
"2018-04-09",1983,1527
"2018-04-09",1984,813
"2018-04-09",1985,6454
"2018-04-09",1986,922
"2018-04-09",1987,8217
"2018-04-09",1988,3212
"2018-04-09",1989,1002
"2018-04-09",1990,463
"2018-04-09",1991,905
"2018-04-09",1992,7372
"2018-04-09",1993,9241
"2018-04-09",1994,2612
"2018-04-09",1995,5863
"2018-04-09",1996,8435
"2018-04-09",1997,3380
"2018-04-09",1998,6747
"2018-04-09",1999,6933
"2018-04-09",2000,10210
"2018-04-09",2001,20368
"2018-04-09",2002,18432
"2018-04-09",2003,21604
"2018-04-09",2004,24938
"2018-04-09",2005,22739
"2018-04-09",2006,33064
"2018-04-09",2007,28192
"2018-04-09",2008,59055
"2018-04-09",2009,48636
"2018-04-09",2010,96179
"2018-04-09",2011,84819
"2018-04-09",2012,92940
"2018-04-09",2013,152425
"2018-04-09",2014,135535
"2018-04-09",2015,190668
"2018-04-09",2016,288895
"2018-07-11",1954,1
"2018-07-11",1965,27
"2018-07-11",1966,37
"2018-07-11",1967,1
"2018-07-11",1969,42
"2018-07-11",1970,24
"2018-07-11",1971,32
"2018-07-11",1972,903
"2018-07-11",1973,1397
"2018-07-11",1974,1181
"2018-07-11",1975,1858
"2018-07-11",1976,775
"2018-07-11",1977,513
"2018-07-11",1978,1228
"2018-07-11",1979,3336
"2018-07-11",1980,1370
"2018-07-11",1981,5788
"2018-07-11",1982,5420
"2018-07-11",1983,1527
"2018-07-11",1984,813
"2018-07-11",1985,6454
"2018-07-11",1986,922
"2018-07-11",1987,8217
"2018-07-11",1988,3212
"2018-07-11",1989,1002
"2018-07-11",1990,463
"2018-07-11",1991,905
"2018-07-11",1992,7372
"2018-07-11",1993,9241
"2018-07-11",1994,2612
"2018-07-11",1995,5863
"2018-07-11",1996,8435
"2018-07-11",1997,3380
"2018-07-11",1998,6747
"2018-07-11",1999,6933
"2018-07-11",2000,10210
"2018-07-11",2001,20368
"2018-07-11",2002,18432
"2018-07-11",2003,21604
"2018-07-11",2004,24938
"2018-07-11",2005,22739
"2018-07-11",2006,33064
"2018-07-11",2007,28192
"2018-07-11",2008,59055
"2018-07-11",2009,48636
"2018-07-11",2010,96179
"2018-07-11",2011,84819
"2018-07-11",2012,92940
"2018-07-11",2013,152425
"2018-07-11",2014,135535
"2018-07-11",2015,190668
"2018-07-11",2016,288895
"2018-09-28",1954,1
"2018-09-28",1965,27
"2018-09-28",1966,37
"2018-09-28",1967,1
"2018-09-28",1969,42
"2018-09-28",1970,24
"2018-09-28",1971,32
"2018-09-28",1972,903
"2018-09-28",1973,1397
"2018-09-28",1974,1181
"2018-09-28",1975,1858
"2018-09-28",1976,775
"2018-09-28",1977,513
"2018-09-28",1978,1228
"2018-09-28",1979,3336
"2018-09-28",1980,1370
"2018-09-28",1981,5788
"2018-09-28",1982,5420
"2018-09-28",1983,1527
"2018-09-28",1984,813
"2018-09-28",1985,6454
"2018-09-28",1986,922
"2018-09-28",1987,8217
"2018-09-28",1988,3212
"2018-09-28",1989,1002
"2018-09-28",1990,463
"2018-09-28",1991,905
"2018-09-28",1992,7372
"2018-09-28",1993,9241
"2018-09-28",1994,2612
"2018-09-28",1995,5863
"2018-09-28",1996,8435
"2018-09-28",1997,3380
"2018-09-28",1998,6747
"2018-09-28",1999,6933
"2018-09-28",2000,10210
"2018-09-28",2001,20368
"2018-09-28",2002,18432
"2018-09-28",2003,21604
"2018-09-28",2004,24938
"2018-09-28",2005,22739
"2018-09-28",2006,33064
"2018-09-28",2007,28192
"2018-09-28",2008,59055
"2018-09-28",2009,48636
"2018-09-28",2010,96179
"2018-09-28",2011,84819
"2018-09-28",2012,92940
"2018-09-28",2013,152425
"2018-09-28",2014,135535
"2018-09-28",2015,190668
"2018-09-28",2016,288895
"2019-01-01",1954,1
"2019-01-01",1965,27
"2019-01-01",1966,37
"2019-01-01",1967,1
"2019-01-01",1969,42
"2019-01-01",1970,24
"2019-01-01",1971,32
"2019-01-01",1972,903
"2019-01-01",1973,1397
"2019-01-01",1974,1181
"2019-01-01",1975,1858
"2019-01-01",1976,775
"2019-01-01",1977,513
"2019-01-01",1978,1228
"2019-01-01",1979,3336
"2019-01-01",1980,1370
"2019-01-01",1981,5788
"2019-01-01",1982,5420
"2019-01-01",1983,1527
"2019-01-01",1984,813
"2019-01-01",1985,6454
"2019-01-01",1986,922
"2019-01-01",1987,8217
"2019-01-01",1988,3212
"2019-01-01",1989,1002
"2019-01-01",1990,463
"2019-01-01",1991,905
"2019-01-01",1992,7372
"2019-01-01",1993,9241
