"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",2,"OCCURRENCE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",3203
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",6,"OCCURRENCE",55576
"2012-12-11",0,"OCCURRENCE",3329
"2012-12-11",1,"OCCURRENCE",3765
"2012-12-11",2,"OCCURRENCE",1
"2012-12-11",6,"PRESERVED_SPECIMEN",3203
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"OCCURRENCE",55576
"2013-02-20",0,"OCCURRENCE",3329
"2013-02-20",1,"OCCURRENCE",3765
"2013-02-20",2,"OCCURRENCE",1
"2013-02-20",6,"OCCURRENCE",55576
"2013-02-20",6,"PRESERVED_SPECIMEN",3203
"2013-02-20",6,"OBSERVATION",6
"2013-05-21",0,"OCCURRENCE",3329
"2013-05-21",1,"OCCURRENCE",3765
"2013-05-21",2,"OCCURRENCE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",3203
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"OCCURRENCE",55576
"2013-07-09",0,"OCCURRENCE",3329
"2013-07-09",1,"OCCURRENCE",3765
"2013-07-09",2,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",3203
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"OCCURRENCE",55576
"2013-09-10",0,"OCCURRENCE",3329
"2013-09-10",1,"OCCURRENCE",3765
"2013-09-10",2,"OCCURRENCE",1
"2013-09-10",6,"PRESERVED_SPECIMEN",3203
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"OCCURRENCE",55576
"2013-12-20",0,"OCCURRENCE",3329
"2013-12-20",1,"OCCURRENCE",3765
"2013-12-20",2,"OCCURRENCE",1
"2013-12-20",6,"PRESERVED_SPECIMEN",3203
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"OCCURRENCE",55576
"2014-03-28",0,"OCCURRENCE",3329
"2014-03-28",1,"OCCURRENCE",3765
"2014-03-28",2,"OCCURRENCE",1
"2014-03-28",5,"PRESERVED_SPECIMEN",64
"2014-03-28",6,"OCCURRENCE",55576
"2014-03-28",6,"PRESERVED_SPECIMEN",14390
"2014-03-28",6,"OBSERVATION",6
"2014-09-08",0,"OCCURRENCE",3329
"2014-09-08",1,"OCCURRENCE",3765
"2014-09-08",2,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",64
"2014-09-08",6,"OCCURRENCE",55576
"2014-09-08",6,"PRESERVED_SPECIMEN",14390
"2014-09-08",6,"OBSERVATION",6
"2015-01-19",0,"OCCURRENCE",3329
"2015-01-19",1,"OCCURRENCE",3765
"2015-01-19",2,"OCCURRENCE",1
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2015-01-19",6,"PRESERVED_SPECIMEN",14390
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"OCCURRENCE",55576
"2015-04-09",0,"OCCURRENCE",3329
"2015-04-09",1,"OCCURRENCE",3765
"2015-04-09",2,"OCCURRENCE",1
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",6,"OCCURRENCE",55576
"2015-04-09",6,"PRESERVED_SPECIMEN",14390
"2015-07-03",0,"OCCURRENCE",3329
"2015-07-03",1,"OCCURRENCE",3765
"2015-07-03",2,"OCCURRENCE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",64
"2015-07-03",6,"PRESERVED_SPECIMEN",14390
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",6,"OCCURRENCE",55576
"2015-10-01",0,"OCCURRENCE",3329
"2015-10-01",1,"OCCURRENCE",3765
"2015-10-01",2,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",64
"2015-10-01",6,"OCCURRENCE",55576
"2015-10-01",6,"PRESERVED_SPECIMEN",14390
"2015-10-01",6,"OBSERVATION",6
"2016-01-04",0,"OCCURRENCE",3329
"2016-01-04",1,"OCCURRENCE",3765
"2016-01-04",2,"OCCURRENCE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",64
"2016-01-04",6,"PRESERVED_SPECIMEN",14390
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"OCCURRENCE",55576
"2016-04-05",0,"OCCURRENCE",3329
"2016-04-05",1,"OCCURRENCE",3765
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",5,"PRESERVED_SPECIMEN",64
"2016-04-05",6,"OCCURRENCE",55576
"2016-04-05",6,"PRESERVED_SPECIMEN",14390
"2016-04-05",6,"OBSERVATION",6
"2016-07-04",0,"OCCURRENCE",3329
"2016-07-04",1,"OCCURRENCE",3765
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",64
"2016-07-04",6,"OCCURRENCE",55576
"2016-07-04",6,"PRESERVED_SPECIMEN",14390
"2016-07-04",6,"OBSERVATION",6
"2016-10-07",0,"OCCURRENCE",3329
"2016-10-07",1,"OCCURRENCE",3765
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",5,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"OCCURRENCE",55576
"2016-10-07",6,"PRESERVED_SPECIMEN",14390
"2016-12-27",0,"OCCURRENCE",3329
"2016-12-27",1,"OCCURRENCE",3765
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"OCCURRENCE",55576
"2016-12-27",6,"PRESERVED_SPECIMEN",14390
"2017-04-12",0,"OCCURRENCE",3329
"2017-04-12",1,"OCCURRENCE",3765
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2017-04-12",6,"PRESERVED_SPECIMEN",14390
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"OCCURRENCE",55576
"2017-07-24",0,"OCCURRENCE",3329
"2017-07-24",1,"OCCURRENCE",3765
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",5,"PRESERVED_SPECIMEN",64
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"OCCURRENCE",55576
"2017-07-24",6,"PRESERVED_SPECIMEN",14390
"2017-10-12",0,"OCCURRENCE",3329
"2017-10-12",0,"HUMAN_OBSERVATION",1300
"2017-10-12",1,"HUMAN_OBSERVATION",4318
"2017-10-12",1,"OCCURRENCE",3765
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2017-10-12",6,"PRESERVED_SPECIMEN",14390
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"OCCURRENCE",55576
"2017-12-22",0,"HUMAN_OBSERVATION",1300
"2017-12-22",0,"OCCURRENCE",3329
"2017-12-22",1,"OCCURRENCE",3765
"2017-12-22",1,"HUMAN_OBSERVATION",1423605
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"OCCURRENCE",55576
"2017-12-22",6,"PRESERVED_SPECIMEN",14390
"2018-04-09",0,"OCCURRENCE",1677
"2018-04-09",0,"HUMAN_OBSERVATION",1300
"2018-04-09",1,"HUMAN_OBSERVATION",1423605
"2018-04-09",1,"OCCURRENCE",3732
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2018-04-09",6,"PRESERVED_SPECIMEN",14390
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"OCCURRENCE",31669
"2018-07-11",0,"OCCURRENCE",1677
"2018-07-11",0,"HUMAN_OBSERVATION",1300
"2018-07-11",1,"HUMAN_OBSERVATION",1423605
"2018-07-11",1,"OCCURRENCE",3732
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",5,"PRESERVED_SPECIMEN",64
"2018-07-11",6,"PRESERVED_SPECIMEN",14390
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"OCCURRENCE",31669
"2018-09-28",0,"OCCURRENCE",1677
"2018-09-28",0,"HUMAN_OBSERVATION",1300
"2018-09-28",1,"HUMAN_OBSERVATION",1423605
"2018-09-28",1,"OCCURRENCE",3732
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",5,"PRESERVED_SPECIMEN",64
"2018-09-28",6,"PRESERVED_SPECIMEN",14390
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"OCCURRENCE",31669
"2019-01-01",0,"OCCURRENCE",1677
"2019-01-01",0,"HUMAN_OBSERVATION",1300
"2019-01-01",1,"HUMAN_OBSERVATION",1423605
"2019-01-01",1,"OCCURRENCE",3732
"2019-01-01",2,"OCCURRENCE",1
"2019-01-01",5,"PRESERVED_SPECIMEN",64
"2019-01-01",6,"PRESERVED_SPECIMEN",14390
"2019-01-01",6,"OBSERVATION",6
"2019-01-01",6,"OCCURRENCE",31669
"2019-04-06",0,"OCCURRENCE",1677
"2019-04-06",0,"HUMAN_OBSERVATION",1300
"2019-04-06",1,"OCCURRENCE",3732
"2019-04-06",1,"HUMAN_OBSERVATION",2448378
"2019-04-06",2,"OCCURRENCE",1
"2019-04-06",5,"PRESERVED_SPECIMEN",64
"2019-04-06",6,"OCCURRENCE",31669
"2019-04-06",6,"PRESERVED_SPECIMEN",14390
"2019-04-06",6,"OBSERVATION",6
"2019-07-01",0,"OCCURRENCE",1677
"2019-07-01",0,"HUMAN_OBSERVATION",1300
"2019-07-01",1,"OCCURRENCE",3732
"2019-07-01",1,"HUMAN_OBSERVATION",2448378
"2019-07-01",2,"OCCURRENCE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",64
"2019-07-01",6,"OCCURRENCE",31669
"2019-07-01",6,"PRESERVED_SPECIMEN",14390
"2019-07-01",6,"OBSERVATION",6
"2019-10-09",0,"OCCURRENCE",1677
"2019-10-09",0,"HUMAN_OBSERVATION",1300
"2019-10-09",1,"OCCURRENCE",3732
"2019-10-09",1,"HUMAN_OBSERVATION",2448378
"2019-10-09",2,"OCCURRENCE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",64
"2019-10-09",6,"OCCURRENCE",31669
"2019-10-09",6,"PRESERVED_SPECIMEN",14390
"2019-10-09",6,"OBSERVATION",6
"2020-01-01",0,"OCCURRENCE",1677
"2020-01-01",0,"HUMAN_OBSERVATION",1300
"2020-01-01",1,"OCCURRENCE",3732
"2020-01-01",1,"HUMAN_OBSERVATION",2448378
"2020-01-01",2,"OCCURRENCE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",64
"2020-01-01",6,"OCCURRENCE",31669
"2020-01-01",6,"PRESERVED_SPECIMEN",14390
"2020-01-01",6,"OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",1677
"2020-04-01",0,"HUMAN_OBSERVATION",1300
"2020-04-01",1,"OCCURRENCE",3732
"2020-04-01",1,"HUMAN_OBSERVATION",2448378
"2020-04-01",2,"OCCURRENCE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",64
"2020-04-01",6,"PRESERVED_SPECIMEN",14390
"2020-04-01",6,"OBSERVATION",6
"2020-04-01",6,"OCCURRENCE",31669
"2020-07-01",0,"OCCURRENCE",1677
"2020-07-01",0,"HUMAN_OBSERVATION",1300
"2020-07-01",1,"HUMAN_OBSERVATION",3261821
"2020-07-01",1,"OCCURRENCE",3732
"2020-07-01",2,"OCCURRENCE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",64
"2020-07-01",6,"PRESERVED_SPECIMEN",14390
"2020-07-01",6,"OBSERVATION",6
"2020-07-01",6,"OCCURRENCE",31669
"2020-10-01",0,"OCCURRENCE",1677
"2020-10-01",0,"HUMAN_OBSERVATION",1300
"2020-10-01",1,"HUMAN_OBSERVATION",3261821
"2020-10-01",1,"OCCURRENCE",3732
"2020-10-01",2,"OCCURRENCE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",64
"2020-10-01",6,"PRESERVED_SPECIMEN",14390
"2020-10-01",6,"OBSERVATION",6
"2020-10-01",6,"OCCURRENCE",31669
"2021-01-01",0,"OCCURRENCE",1677
"2021-01-01",0,"HUMAN_OBSERVATION",1300
"2021-01-01",1,"OCCURRENCE",3732
"2021-01-01",1,"HUMAN_OBSERVATION",3262083
"2021-01-01",2,"OCCURRENCE",1
"2021-01-01",5,"PRESERVED_SPECIMEN",64
"2021-01-01",6,"PRESERVED_SPECIMEN",14390
"2021-01-01",6,"OBSERVATION",6
"2021-01-01",6,"OCCURRENCE",31669
"2021-04-01",0,"OCCURRENCE",1677
"2021-04-01",0,"HUMAN_OBSERVATION",1300
"2021-04-01",1,"HUMAN_OBSERVATION",3262083
"2021-04-01",1,"OCCURRENCE",3732
"2021-04-01",2,"OCCURRENCE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",64
"2021-04-01",6,"PRESERVED_SPECIMEN",14390
"2021-04-01",6,"OBSERVATION",6
"2021-04-01",6,"OCCURRENCE",31669
"2021-07-01",0,"HUMAN_OBSERVATION",1300
"2021-07-01",0,"OCCURRENCE",1677
"2021-07-01",1,"OCCURRENCE",3732
"2021-07-01",1,"HUMAN_OBSERVATION",3767925
"2021-07-01",2,"OCCURRENCE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",64
"2021-07-01",6,"OBSERVATION",6
"2021-07-01",6,"OCCURRENCE",31669
"2021-07-01",6,"PRESERVED_SPECIMEN",14390
"2021-10-01",0,"HUMAN_OBSERVATION",1300
"2021-10-01",0,"OCCURRENCE",1677
"2021-10-01",1,"OCCURRENCE",3732
"2021-10-01",1,"HUMAN_OBSERVATION",3767925
"2021-10-01",2,"OCCURRENCE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",64
"2021-10-01",6,"OBSERVATION",6
"2021-10-01",6,"OCCURRENCE",31669
"2021-10-01",6,"PRESERVED_SPECIMEN",14390
"2022-01-01",0,"OCCURRENCE",1677
"2022-01-01",0,"HUMAN_OBSERVATION",1300
"2022-01-01",1,"HUMAN_OBSERVATION",3767925
"2022-01-01",1,"OCCURRENCE",3732
"2022-01-01",2,"OCCURRENCE",1
"2022-01-01",5,"PRESERVED_SPECIMEN",64
"2022-01-01",6,"PRESERVED_SPECIMEN",14390
"2022-01-01",6,"OBSERVATION",6
"2022-01-01",6,"OCCURRENCE",31669
"2022-04-01",0,"HUMAN_OBSERVATION",1300
"2022-04-01",0,"OCCURRENCE",1677
"2022-04-01",1,"OCCURRENCE",3732
"2022-04-01",1,"HUMAN_OBSERVATION",4359995
"2022-04-01",2,"OCCURRENCE",1
"2022-04-01",5,"PRESERVED_SPECIMEN",64
"2022-04-01",6,"OBSERVATION",6
"2022-04-01",6,"OCCURRENCE",31669
"2022-04-01",6,"PRESERVED_SPECIMEN",14390
"2022-07-01",0,"OCCURRENCE",1677
"2022-07-01",0,"HUMAN_OBSERVATION",1300
"2022-07-01",1,"OCCURRENCE",3732
"2022-07-01",1,"HUMAN_OBSERVATION",4359995
"2022-07-01",2,"OCCURRENCE",1
"2022-07-01",5,"PRESERVED_SPECIMEN",64
"2022-07-01",6,"OCCURRENCE",31669
"2022-07-01",6,"PRESERVED_SPECIMEN",14390
"2022-07-01",6,"OBSERVATION",6
"2022-10-01",0,"OCCURRENCE",1677
"2022-10-01",0,"HUMAN_OBSERVATION",1300
"2022-10-01",1,"OCCURRENCE",3732
"2022-10-01",1,"HUMAN_OBSERVATION",4359995
"2022-10-01",2,"OCCURRENCE",1
"2022-10-01",5,"PRESERVED_SPECIMEN",64
"2022-10-01",6,"OCCURRENCE",31669
"2022-10-01",6,"PRESERVED_SPECIMEN",14390
"2022-10-01",6,"OBSERVATION",6
"2023-01-01",0,"HUMAN_OBSERVATION",1300
"2023-01-01",0,"OCCURRENCE",1677
"2023-01-01",1,"OCCURRENCE",3732
"2023-01-01",1,"HUMAN_OBSERVATION",4359995
"2023-01-01",2,"OCCURRENCE",1
"2023-01-01",5,"PRESERVED_SPECIMEN",64
"2023-01-01",6,"OBSERVATION",6
"2023-01-01",6,"OCCURRENCE",31669
"2023-01-01",6,"PRESERVED_SPECIMEN",14390
"2023-04-01",0,"OCCURRENCE",1677
"2023-04-01",0,"HUMAN_OBSERVATION",1300
"2023-04-01",1,"OCCURRENCE",3732
"2023-04-01",1,"HUMAN_OBSERVATION",4359995
"2023-04-01",2,"OCCURRENCE",1
"2023-04-01",5,"PRESERVED_SPECIMEN",64
"2023-04-01",6,"OCCURRENCE",31669
"2023-04-01",6,"PRESERVED_SPECIMEN",14390
"2023-04-01",6,"OBSERVATION",6
"2023-07-01",0,"OCCURRENCE",1677
"2023-07-01",0,"HUMAN_OBSERVATION",1300
"2023-07-01",1,"OCCURRENCE",3732
"2023-07-01",1,"HUMAN_OBSERVATION",4359995
"2023-07-01",2,"OCCURRENCE",1
"2023-07-01",5,"PRESERVED_SPECIMEN",64
"2023-07-01",6,"PRESERVED_SPECIMEN",14390
"2023-07-01",6,"OBSERVATION",6
"2023-07-01",6,"OCCURRENCE",31669
"2023-10-01",0,"OCCURRENCE",1677
"2023-10-01",0,"HUMAN_OBSERVATION",1300
"2023-10-01",1,"OCCURRENCE",3732
"2023-10-01",1,"HUMAN_OBSERVATION",5419826
"2023-10-01",2,"OCCURRENCE",1
"2023-10-01",5,"PRESERVED_SPECIMEN",64
"2023-10-01",6,"PRESERVED_SPECIMEN",14390
"2023-10-01",6,"OBSERVATION",6
"2023-10-01",6,"OCCURRENCE",31669
"2024-01-01",0,"OCCURRENCE",1677
"2024-01-01",0,"HUMAN_OBSERVATION",1300
"2024-01-01",1,"OCCURRENCE",3732
"2024-01-01",1,"HUMAN_OBSERVATION",5419826
"2024-01-01",2,"OCCURRENCE",1
"2024-01-01",5,"PRESERVED_SPECIMEN",64
"2024-01-01",6,"OCCURRENCE",31669
"2024-01-01",6,"PRESERVED_SPECIMEN",14390
"2024-01-01",6,"OBSERVATION",6
"2024-04-01",0,"OCCURRENCE",1677
"2024-04-01",0,"HUMAN_OBSERVATION",1300
"2024-04-01",1,"OCCURRENCE",3732
"2024-04-01",1,"HUMAN_OBSERVATION",5419826
"2024-04-01",2,"OCCURRENCE",1
"2024-04-01",5,"PRESERVED_SPECIMEN",64
"2024-04-01",6,"PRESERVED_SPECIMEN",14390
"2024-04-01",6,"OBSERVATION",6
"2024-04-01",6,"OCCURRENCE",31669
