"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",422
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",37
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",365
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",9
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",67
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",303
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",35
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3161
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",245
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1497
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36696
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",260
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4208
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3143
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",588
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3936
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",150
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",4042
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1175
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",419
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",386
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1497
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8856
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",678
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",209
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",2445
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",364
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",150
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2359
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",437
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1396
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",886
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",828
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",211
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",485
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",150
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",545
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",1497
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",64
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",331
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",521
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",103
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",150
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",9208
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9208
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",32
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",3917
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",790
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",151
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",461
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",357
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11118
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3705
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3694
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",150
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3755
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1073
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
