"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1248
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",67
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",139
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",484
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",164
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",589
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1144
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1560
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",56
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",484
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",842
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",415
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1257
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",295
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1032
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",221
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",113
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1563
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",196
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",424
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",68
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",484
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",326
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",307
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",86
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1459
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",184
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1635
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1562
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",303
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",286
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",17
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",84
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",417
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",47
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",422
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1650
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1470
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",183
