"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",1,"OCCURRENCE",428
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",27
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",56
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",354
"2008-12-17",6,"OCCURRENCE",1489
"2008-12-17",6,"FOSSIL_SPECIMEN",881
"2008-12-17",6,"PRESERVED_SPECIMEN",3865
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",144
"2009-04-06",0,"PRESERVED_SPECIMEN",65
"2009-04-06",0,"OCCURRENCE",30
"2009-04-06",1,"OCCURRENCE",228
"2009-04-06",1,"OBSERVATION",2
"2009-04-06",1,"FOSSIL_SPECIMEN",1022
"2009-04-06",1,"PRESERVED_SPECIMEN",649
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",27
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",57
"2009-04-06",6,"LIVING_SPECIMEN",390
"2009-04-06",6,"OCCURRENCE",1489
"2009-04-06",6,"FOSSIL_SPECIMEN",881
"2009-04-06",6,"PRESERVED_SPECIMEN",3912
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",89
"2009-06-17",0,"OCCURRENCE",35
"2009-06-17",0,"FOSSIL_SPECIMEN",144
"2009-06-17",1,"PRESERVED_SPECIMEN",700
"2009-06-17",1,"OCCURRENCE",248
"2009-06-17",1,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",1087
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"FOSSIL_SPECIMEN",9
"2009-06-17",4,"FOSSIL_SPECIMEN",27
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",57
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",881
"2009-06-17",6,"PRESERVED_SPECIMEN",4456
"2009-06-17",6,"LIVING_SPECIMEN",395
"2009-06-17",6,"OCCURRENCE",1821
"2009-06-17",6,"HUMAN_OBSERVATION",28
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",35
"2009-09-25",0,"FOSSIL_SPECIMEN",145
"2009-09-25",0,"PRESERVED_SPECIMEN",88
"2009-09-25",1,"OCCURRENCE",132
"2009-09-25",1,"OBSERVATION",2
"2009-09-25",1,"FOSSIL_SPECIMEN",1087
"2009-09-25",1,"PRESERVED_SPECIMEN",833
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",9
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",27
"2009-09-25",5,"PRESERVED_SPECIMEN",57
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",4509
"2009-09-25",6,"LIVING_SPECIMEN",389
"2009-09-25",6,"OCCURRENCE",1827
"2009-09-25",6,"HUMAN_OBSERVATION",28
"2009-09-25",6,"FOSSIL_SPECIMEN",881
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",145
"2009-12-16",0,"PRESERVED_SPECIMEN",63
"2009-12-16",0,"OCCURRENCE",35
"2009-12-16",1,"FOSSIL_SPECIMEN",1105
"2009-12-16",1,"PRESERVED_SPECIMEN",833
"2009-12-16",1,"OCCURRENCE",133
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",27
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",57
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",881
"2009-12-16",6,"PRESERVED_SPECIMEN",4067
"2009-12-16",6,"LIVING_SPECIMEN",690
"2009-12-16",6,"OCCURRENCE",1686
"2009-12-16",6,"HUMAN_OBSERVATION",28
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",145
"2010-04-01",0,"PRESERVED_SPECIMEN",63
"2010-04-01",0,"OCCURRENCE",35
"2010-04-01",1,"FOSSIL_SPECIMEN",1105
"2010-04-01",1,"PRESERVED_SPECIMEN",930
"2010-04-01",1,"OCCURRENCE",133
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",27
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",58
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",881
"2010-04-01",6,"PRESERVED_SPECIMEN",4078
"2010-04-01",6,"LIVING_SPECIMEN",690
"2010-04-01",6,"OCCURRENCE",1686
"2010-04-01",6,"HUMAN_OBSERVATION",28
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",63
"2010-07-26",0,"OCCURRENCE",35
"2010-07-26",0,"FOSSIL_SPECIMEN",145
"2010-07-26",1,"FOSSIL_SPECIMEN",1088
"2010-07-26",1,"PRESERVED_SPECIMEN",835
"2010-07-26",1,"OCCURRENCE",125
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",27
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",6,"FOSSIL_SPECIMEN",881
"2010-07-26",6,"PRESERVED_SPECIMEN",4003
"2010-07-26",6,"OCCURRENCE",1686
"2010-07-26",6,"HUMAN_OBSERVATION",29
"2010-07-26",6,"LIVING_SPECIMEN",688
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",31
"2010-11-17",0,"OCCURRENCE",35
"2010-11-17",0,"FOSSIL_SPECIMEN",145
"2010-11-17",1,"PRESERVED_SPECIMEN",900
"2010-11-17",1,"OCCURRENCE",131
"2010-11-17",1,"OBSERVATION",15
"2010-11-17",1,"FOSSIL_SPECIMEN",1105
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",59
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",881
"2010-11-17",6,"PRESERVED_SPECIMEN",4176
"2010-11-17",6,"OCCURRENCE",1686
"2010-11-17",6,"HUMAN_OBSERVATION",28
"2010-11-17",6,"LIVING_SPECIMEN",688
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",35
"2011-02-21",0,"FOSSIL_SPECIMEN",145
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2011-02-21",1,"OCCURRENCE",131
"2011-02-21",1,"OBSERVATION",15
"2011-02-21",1,"FOSSIL_SPECIMEN",1105
"2011-02-21",1,"PRESERVED_SPECIMEN",939
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",27
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",59
"2011-02-21",6,"LIVING_SPECIMEN",693
"2011-02-21",6,"OCCURRENCE",1690
"2011-02-21",6,"HUMAN_OBSERVATION",28
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",881
"2011-02-21",6,"PRESERVED_SPECIMEN",4138
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",145
"2011-06-10",0,"PRESERVED_SPECIMEN",64
"2011-06-10",0,"OCCURRENCE",35
"2011-06-10",1,"FOSSIL_SPECIMEN",1105
"2011-06-10",1,"PRESERVED_SPECIMEN",983
"2011-06-10",1,"OCCURRENCE",398
"2011-06-10",1,"OBSERVATION",15
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",27
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",62
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",881
"2011-06-10",6,"PRESERVED_SPECIMEN",4152
"2011-06-10",6,"LIVING_SPECIMEN",693
"2011-06-10",6,"OCCURRENCE",5457
"2011-06-10",6,"HUMAN_OBSERVATION",28
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",145
"2011-09-05",0,"PRESERVED_SPECIMEN",64
"2011-09-05",0,"OCCURRENCE",35
"2011-09-05",1,"FOSSIL_SPECIMEN",1105
"2011-09-05",1,"PRESERVED_SPECIMEN",970
"2011-09-05",1,"OCCURRENCE",136
"2011-09-05",1,"OBSERVATION",15
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",27
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",62
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",881
"2011-09-05",6,"PRESERVED_SPECIMEN",4142
"2011-09-05",6,"LIVING_SPECIMEN",694
"2011-09-05",6,"OCCURRENCE",5059
"2011-09-05",6,"HUMAN_OBSERVATION",28
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",64
"2012-01-18",0,"FOSSIL_SPECIMEN",118
"2012-01-18",0,"OCCURRENCE",35
"2012-01-18",1,"PRESERVED_SPECIMEN",1012
"2012-01-18",1,"FOSSIL_SPECIMEN",1106
"2012-01-18",1,"OCCURRENCE",139
"2012-01-18",1,"OBSERVATION",15
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",27
"2012-01-18",5,"PRESERVED_SPECIMEN",63
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",5278
"2012-01-18",6,"FOSSIL_SPECIMEN",881
"2012-01-18",6,"OCCURRENCE",2463
"2012-01-18",6,"HUMAN_OBSERVATION",28
"2012-01-18",6,"LIVING_SPECIMEN",449
"2012-01-18",6,"OBSERVATION",1883
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",118
"2012-03-26",0,"PRESERVED_SPECIMEN",64
"2012-03-26",0,"OCCURRENCE",35
"2012-03-26",1,"FOSSIL_SPECIMEN",1106
"2012-03-26",1,"PRESERVED_SPECIMEN",1060
"2012-03-26",1,"OCCURRENCE",139
"2012-03-26",1,"OBSERVATION",15
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"FOSSIL_SPECIMEN",27
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",63
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",6,"LIVING_SPECIMEN",449
"2012-03-26",6,"OBSERVATION",1883
"2012-03-26",6,"FOSSIL_SPECIMEN",881
"2012-03-26",6,"PRESERVED_SPECIMEN",5350
"2012-03-26",6,"OCCURRENCE",2463
"2012-03-26",6,"HUMAN_OBSERVATION",28
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",64
"2012-07-13",0,"OCCURRENCE",35
"2012-07-13",0,"FOSSIL_SPECIMEN",118
"2012-07-13",1,"PRESERVED_SPECIMEN",1074
"2012-07-13",1,"OCCURRENCE",139
"2012-07-13",1,"OBSERVATION",17
"2012-07-13",1,"FOSSIL_SPECIMEN",1106
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",27
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",68
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",881
"2012-07-13",6,"PRESERVED_SPECIMEN",5405
"2012-07-13",6,"LIVING_SPECIMEN",933
"2012-07-13",6,"OCCURRENCE",1944
"2012-07-13",6,"HUMAN_OBSERVATION",28
"2012-07-13",6,"OBSERVATION",1883
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",84
"2012-10-31",0,"OCCURRENCE",35
"2012-10-31",0,"FOSSIL_SPECIMEN",118
"2012-10-31",1,"PRESERVED_SPECIMEN",1329
"2012-10-31",1,"OCCURRENCE",139
"2012-10-31",1,"OBSERVATION",18
"2012-10-31",1,"FOSSIL_SPECIMEN",1106
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",9
"2012-10-31",4,"FOSSIL_SPECIMEN",27
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",74
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"FOSSIL_SPECIMEN",881
"2012-10-31",6,"PRESERVED_SPECIMEN",5453
"2012-10-31",6,"LIVING_SPECIMEN",890
"2012-10-31",6,"OCCURRENCE",1951
"2012-10-31",6,"HUMAN_OBSERVATION",28
"2012-10-31",6,"OBSERVATION",1883
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-12-11",0,"FOSSIL_SPECIMEN",118
"2012-12-11",0,"PRESERVED_SPECIMEN",84
"2012-12-11",0,"OCCURRENCE",35
"2012-12-11",1,"OBSERVATION",18
"2012-12-11",1,"FOSSIL_SPECIMEN",1106
"2012-12-11",1,"PRESERVED_SPECIMEN",1333
"2012-12-11",1,"OCCURRENCE",139
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",27
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",74
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",1921
"2012-12-11",6,"HUMAN_OBSERVATION",28
"2012-12-11",6,"OBSERVATION",1883
"2012-12-11",6,"FOSSIL_SPECIMEN",881
"2012-12-11",6,"PRESERVED_SPECIMEN",5472
"2012-12-11",6,"LIVING_SPECIMEN",890
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",84
"2013-02-20",0,"OCCURRENCE",35
"2013-02-20",0,"FOSSIL_SPECIMEN",118
"2013-02-20",1,"PRESERVED_SPECIMEN",1121
"2013-02-20",1,"OCCURRENCE",47
"2013-02-20",1,"OBSERVATION",18
"2013-02-20",1,"FOSSIL_SPECIMEN",1106
"2013-02-20",3,"FOSSIL_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",27
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",74
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",881
"2013-02-20",6,"PRESERVED_SPECIMEN",5476
"2013-02-20",6,"LIVING_SPECIMEN",901
"2013-02-20",6,"OCCURRENCE",1909
"2013-02-20",6,"HUMAN_OBSERVATION",28
"2013-02-20",6,"OBSERVATION",1883
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",35
"2013-05-21",0,"FOSSIL_SPECIMEN",118
"2013-05-21",0,"PRESERVED_SPECIMEN",84
"2013-05-21",1,"OCCURRENCE",51
"2013-05-21",1,"OBSERVATION",16
"2013-05-21",1,"FOSSIL_SPECIMEN",1106
"2013-05-21",1,"PRESERVED_SPECIMEN",1548
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",27
"2013-05-21",5,"PRESERVED_SPECIMEN",74
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",5494
"2013-05-21",6,"OCCURRENCE",1917
"2013-05-21",6,"HUMAN_OBSERVATION",28
"2013-05-21",6,"LIVING_SPECIMEN",901
"2013-05-21",6,"OBSERVATION",1883
"2013-05-21",6,"FOSSIL_SPECIMEN",881
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",118
"2013-07-09",0,"PRESERVED_SPECIMEN",84
"2013-07-09",0,"OCCURRENCE",35
"2013-07-09",1,"FOSSIL_SPECIMEN",1106
"2013-07-09",1,"PRESERVED_SPECIMEN",1586
"2013-07-09",1,"OCCURRENCE",69
"2013-07-09",1,"OBSERVATION",16
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",27
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",80
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",881
"2013-07-09",6,"PRESERVED_SPECIMEN",5519
"2013-07-09",6,"LIVING_SPECIMEN",901
"2013-07-09",6,"OCCURRENCE",1917
"2013-07-09",6,"HUMAN_OBSERVATION",28
"2013-07-09",6,"OBSERVATION",1883
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",35
"2013-09-10",0,"FOSSIL_SPECIMEN",118
"2013-09-10",0,"PRESERVED_SPECIMEN",84
"2013-09-10",1,"OCCURRENCE",52
"2013-09-10",1,"HUMAN_OBSERVATION",60
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",1106
"2013-09-10",1,"PRESERVED_SPECIMEN",1713
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",27
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",75
"2013-09-10",6,"LIVING_SPECIMEN",900
"2013-09-10",6,"OCCURRENCE",1916
"2013-09-10",6,"HUMAN_OBSERVATION",28
"2013-09-10",6,"OBSERVATION",1883
"2013-09-10",6,"FOSSIL_SPECIMEN",881
"2013-09-10",6,"PRESERVED_SPECIMEN",5519
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",118
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2013-12-20",0,"OCCURRENCE",35
"2013-12-20",1,"HUMAN_OBSERVATION",60
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",1106
"2013-12-20",1,"PRESERVED_SPECIMEN",1281
"2013-12-20",1,"OCCURRENCE",47
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",27
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",68
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"OCCURRENCE",1916
"2013-12-20",6,"HUMAN_OBSERVATION",28
"2013-12-20",6,"OBSERVATION",1883
"2013-12-20",6,"FOSSIL_SPECIMEN",881
"2013-12-20",6,"PRESERVED_SPECIMEN",5505
"2013-12-20",6,"LIVING_SPECIMEN",505
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",118
"2014-03-28",0,"PRESERVED_SPECIMEN",64
"2014-03-28",0,"OCCURRENCE",35
"2014-03-28",1,"FOSSIL_SPECIMEN",1106
"2014-03-28",1,"PRESERVED_SPECIMEN",1578
"2014-03-28",1,"OCCURRENCE",49
"2014-03-28",1,"HUMAN_OBSERVATION",60
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2014-03-28",3,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",27
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",78
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",882
"2014-03-28",6,"PRESERVED_SPECIMEN",5624
"2014-03-28",6,"OCCURRENCE",1927
"2014-03-28",6,"HUMAN_OBSERVATION",28
"2014-03-28",6,"LIVING_SPECIMEN",505
"2014-03-28",6,"OBSERVATION",1884
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2014-09-08",0,"OCCURRENCE",35
"2014-09-08",0,"FOSSIL_SPECIMEN",120
"2014-09-08",1,"PRESERVED_SPECIMEN",2267
"2014-09-08",1,"OCCURRENCE",55
"2014-09-08",1,"HUMAN_OBSERVATION",87
"2014-09-08",1,"OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",1104
"2014-09-08",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",27
"2014-09-08",5,"PRESERVED_SPECIMEN",85
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",6,"FOSSIL_SPECIMEN",882
"2014-09-08",6,"PRESERVED_SPECIMEN",5590
"2014-09-08",6,"LIVING_SPECIMEN",711
"2014-09-08",6,"OCCURRENCE",1956
"2014-09-08",6,"HUMAN_OBSERVATION",28
"2014-09-08",6,"OBSERVATION",1883
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",35
"2015-01-19",0,"FOSSIL_SPECIMEN",121
"2015-01-19",0,"PRESERVED_SPECIMEN",66
"2015-01-19",1,"OCCURRENCE",166
"2015-01-19",1,"HUMAN_OBSERVATION",87
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",1092
"2015-01-19",1,"PRESERVED_SPECIMEN",2224
"2015-01-19",3,"LIVING_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",9
