"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",61
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",449
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",682
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",40
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",343
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",446
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",598
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",546
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",496
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",787
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",135
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",650
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",16
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",90
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",607
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",484
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2043
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",623
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",87
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",105
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",298
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",47
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",576
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",502
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",469
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1210
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
