"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6135
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",388
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",47
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6577
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6577
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6577
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6577
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6577
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6577
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7122
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7122
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",48
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7122
