"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",183
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",460
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2453
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",197
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",346650
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",492
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",617
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",244
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2063
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",216
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",66
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450654
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",154
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2584
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",109
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",138
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9912
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",118
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",188
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",197
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",141
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2220
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",20
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",644
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1212
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2618
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",352
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",214
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",153
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",102
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",99
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",41
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8681
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",350
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",216
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1360
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",55
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
