"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",115477
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146285
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",44
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",244
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",303
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50812
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",766
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4916
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",215
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",821
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14915
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",29
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",69
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1593
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1536
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6564
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",871
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",307
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",151
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",459
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1721
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30324
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13424
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3695
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",20
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",923
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",542
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",592
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",608
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1354
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",61621
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",150
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",228
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50545
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",28
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",706
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",82
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12655
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2957
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",906
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",380
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",753
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3725
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",891
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1021496
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",151
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4865
