"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",1,"PRESERVED_SPECIMEN",3276
"2021-07-01",1,"HUMAN_OBSERVATION",616214
"2021-07-01",5,"PRESERVED_SPECIMEN",261
"2021-07-01",5,"UNKNOWN",224
"2021-07-01",6,"HUMAN_OBSERVATION",82840
"2021-07-01",6,"UNKNOWN",206053
"2021-07-01",6,"PRESERVED_SPECIMEN",132139
"2021-10-01",0,"HUMAN_OBSERVATION",24
"2021-10-01",0,"UNKNOWN",32484
"2021-10-01",0,"PRESERVED_SPECIMEN",361
"2021-10-01",1,"PRESERVED_SPECIMEN",3276
"2021-10-01",1,"HUMAN_OBSERVATION",616214
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",262
"2021-10-01",5,"UNKNOWN",224
"2021-10-01",6,"HUMAN_OBSERVATION",136941
"2021-10-01",6,"UNKNOWN",296003
"2021-10-01",6,"PRESERVED_SPECIMEN",153815
"2022-01-01",0,"PRESERVED_SPECIMEN",361
"2022-01-01",0,"HUMAN_OBSERVATION",24
"2022-01-01",0,"UNKNOWN",32484
"2022-01-01",1,"HUMAN_OBSERVATION",616497
"2022-01-01",1,"PRESERVED_SPECIMEN",3276
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"UNKNOWN",224
"2022-01-01",5,"PRESERVED_SPECIMEN",262
"2022-01-01",6,"PRESERVED_SPECIMEN",157455
"2022-01-01",6,"HUMAN_OBSERVATION",136941
"2022-01-01",6,"UNKNOWN",296003
