"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",12984
"2009-04-06",7,"LIVING_SPECIMEN",3
"2011-02-21",6,"LIVING_SPECIMEN",2
"2015-10-01",4,"HUMAN_OBSERVATION",1443
"2012-12-11",4,"HUMAN_OBSERVATION",1374
"2016-01-04",0,"HUMAN_OBSERVATION",381
"2016-12-27",5,"PRESERVED_SPECIMEN",1022
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",35
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2016-10-07",5,"PRESERVED_SPECIMEN",1014
"2009-06-17",0,"PRESERVED_SPECIMEN",108
"2016-07-04",6,"UNKNOWN",176
"2008-12-17",0,"UNKNOWN",31
"2012-03-26",6,"LIVING_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",4
"2013-12-20",0,"OBSERVATION",519
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",1069
"2009-09-25",5,"PRESERVED_SPECIMEN",453
"2009-12-16",1,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",359
"2016-10-07",4,"MACHINE_OBSERVATION",348
"2007-12-19",5,"PRESERVED_SPECIMEN",367
"2012-12-11",1,"OBSERVATION",757
"2013-02-20",0,"PRESERVED_SPECIMEN",356
"2013-07-09",1,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",34
"2013-05-21",5,"PRESERVED_SPECIMEN",523
"2015-01-19",6,"PRESERVED_SPECIMEN",14263
"2012-10-31",1,"PRESERVED_SPECIMEN",45091
"2017-12-22",4,"MACHINE_OBSERVATION",348
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",250
"2014-09-08",3,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"LIVING_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",1398
"2017-10-12",0,"OBSERVATION",519
"2016-01-04",1,"HUMAN_OBSERVATION",3040
"2016-12-27",6,"PRESERVED_SPECIMEN",50750
"2016-04-05",6,"HUMAN_OBSERVATION",13
"2017-04-12",1,"UNKNOWN",3446
"2016-07-04",6,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"UNKNOWN",33
"2016-10-07",6,"PRESERVED_SPECIMEN",49023
"2009-06-17",1,"PRESERVED_SPECIMEN",35551
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",769
"2008-12-17",1,"UNKNOWN",9667
"2012-03-26",7,"LIVING_SPECIMEN",3
"2014-03-28",5,"UNKNOWN",5
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",328
"2008-06-27",7,"LIVING_SPECIMEN",3
"2008-10-10",7,"HUMAN_OBSERVATION",28
"2015-07-03",4,"UNKNOWN",81
"2009-09-25",6,"PRESERVED_SPECIMEN",10332
"2010-11-17",0,"PRESERVED_SPECIMEN",102
"2007-12-19",6,"PRESERVED_SPECIMEN",8409
"2012-07-13",0,"PRESERVED_SPECIMEN",96
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",3,"OBSERVATION",250
"2017-10-12",4,"HUMAN_OBSERVATION",1434
"2013-02-20",1,"PRESERVED_SPECIMEN",64940
"2008-12-17",4,"HUMAN_OBSERVATION",1062
"2012-01-18",6,"UNKNOWN",1358
"2013-05-21",6,"PRESERVED_SPECIMEN",14043
"2015-01-19",7,"PRESERVED_SPECIMEN",47
"2011-06-10",0,"UNKNOWN",47
"2008-10-10",4,"OBSERVATION",1661
"2015-04-09",0,"MACHINE_OBSERVATION",41
"2014-09-08",4,"PRESERVED_SPECIMEN",502
"2009-04-06",0,"OBSERVATION",519
"2017-10-12",1,"OBSERVATION",292
"2015-10-01",6,"HUMAN_OBSERVATION",74
"2016-12-27",7,"PRESERVED_SPECIMEN",48
"2013-09-10",5,"LIVING_SPECIMEN",6
"2016-04-05",7,"HUMAN_OBSERVATION",28
"2017-04-12",2,"UNKNOWN",96
"2009-04-06",1,"UNKNOWN",9791
"2016-10-07",7,"PRESERVED_SPECIMEN",46
"2011-02-21",0,"UNKNOWN",41
"2011-09-05",1,"FOSSIL_SPECIMEN",2172
"2015-01-19",0,"HUMAN_OBSERVATION",381
"2016-07-04",1,"PRESERVED_SPECIMEN",112863
"2014-03-28",6,"UNKNOWN",159
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",519
"2017-12-22",4,"FOSSIL_SPECIMEN",61
"2015-07-03",5,"UNKNOWN",79
"2009-09-25",7,"PRESERVED_SPECIMEN",41
"2010-11-17",1,"PRESERVED_SPECIMEN",43818
"2015-10-01",3,"OBSERVATION",250
"2016-10-07",6,"MACHINE_OBSERVATION",2317
"2007-12-19",7,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"PRESERVED_SPECIMEN",48267
"2012-12-11",3,"OBSERVATION",250
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1062
"2016-04-05",4,"OBSERVATION",1661
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2012-03-26",0,"UNKNOWN",43
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",88
"2013-05-21",7,"PRESERVED_SPECIMEN",46
"2016-12-27",0,"HUMAN_OBSERVATION",381
"2012-10-31",3,"PRESERVED_SPECIMEN",338
"2017-12-22",6,"MACHINE_OBSERVATION",2338
"2011-06-10",1,"UNKNOWN",13792
"2013-09-10",0,"HUMAN_OBSERVATION",190
"2008-10-10",5,"LIVING_SPECIMEN",6
"2017-07-24",4,"HUMAN_OBSERVATION",1434
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",542
"2009-04-06",1,"OBSERVATION",328
"2015-10-01",7,"HUMAN_OBSERVATION",28
"2010-07-26",0,"PRESERVED_SPECIMEN",107
"2011-02-21",0,"OBSERVATION",519
"2012-12-11",7,"HUMAN_OBSERVATION",28
"2013-09-10",6,"LIVING_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",867
"2014-09-08",4,"MACHINE_OBSERVATION",234
"2009-06-17",3,"PRESERVED_SPECIMEN",355
"2011-02-21",1,"UNKNOWN",11676
"2013-05-21",0,"HUMAN_OBSERVATION",190
"2015-01-19",1,"HUMAN_OBSERVATION",1925
"2008-12-17",3,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",314
"2013-12-20",3,"OBSERVATION",250
"2015-07-03",6,"UNKNOWN",7789
"2015-10-01",4,"OBSERVATION",1661
"2012-12-11",4,"OBSERVATION",1661
"2016-01-04",0,"OBSERVATION",519
"2016-04-05",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",519
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",135
"2017-10-12",6,"HUMAN_OBSERVATION",26
"2011-02-21",4,"HUMAN_OBSERVATION",1295
"2012-03-26",1,"UNKNOWN",10893
"2013-02-20",3,"PRESERVED_SPECIMEN",338
"2011-06-10",1,"FOSSIL_SPECIMEN",2172
"2012-01-18",1,"PRESERVED_SPECIMEN",40530
"2016-12-27",1,"HUMAN_OBSERVATION",12885
"2012-10-31",4,"PRESERVED_SPECIMEN",478
"2011-06-10",2,"UNKNOWN",192
"2013-09-10",1,"HUMAN_OBSERVATION",1046
"2008-10-10",6,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",14658
"2013-12-20",7,"HUMAN_OBSERVATION",28
"2017-10-12",3,"LIVING_SPECIMEN",6
"2017-10-12",3,"OBSERVATION",250
"2010-07-26",1,"PRESERVED_SPECIMEN",39805
"2011-02-21",1,"OBSERVATION",600
"2016-01-04",4,"HUMAN_OBSERVATION",1443
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2013-09-10",7,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",40
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",485
"2011-02-21",2,"UNKNOWN",192
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2016-07-04",3,"PRESERVED_SPECIMEN",375
"2008-12-17",4,"UNKNOWN",16
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",1661
"2017-12-22",6,"FOSSIL_SPECIMEN",144
"2015-07-03",0,"PRESERVED_SPECIMEN",898
"2010-11-17",3,"PRESERVED_SPECIMEN",548
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",336
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",358
"2016-04-05",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",788
"2008-06-27",1,"OBSERVATION",322
"2015-04-09",1,"FOSSIL_SPECIMEN",18
"2016-04-05",6,"OBSERVATION",33
"2017-10-12",7,"HUMAN_OBSERVATION",28
"2012-03-26",2,"UNKNOWN",192
"2013-02-20",4,"PRESERVED_SPECIMEN",494
"2008-12-17",7,"HUMAN_OBSERVATION",28
"2012-10-31",5,"PRESERVED_SPECIMEN",503
"2011-06-10",3,"UNKNOWN",1324
"2008-10-10",7,"LIVING_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",41
"2010-04-01",0,"PRESERVED_SPECIMEN",109
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",250
"2017-10-12",4,"OBSERVATION",1661
"2017-04-12",5,"UNKNOWN",7
"2009-04-06",4,"UNKNOWN",17
"2014-09-08",6,"MACHINE_OBSERVATION",2317
"2008-04-01",0,"PRESERVED_SPECIMEN",49
"2009-06-17",5,"PRESERVED_SPECIMEN",439
"2011-02-21",3,"UNKNOWN",1324
"2016-07-04",4,"PRESERVED_SPECIMEN",704
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",29
"2017-07-24",3,"OBSERVATION",250
"2017-10-12",1,"LITERATURE",70
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",105204
"2010-11-17",4,"PRESERVED_SPECIMEN",514
"2015-10-01",6,"OBSERVATION",18
"2012-07-13",4,"PRESERVED_SPECIMEN",478
"2012-12-11",6,"OBSERVATION",10
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",121135
"2009-04-06",7,"HUMAN_OBSERVATION",28
"2009-12-16",0,"PRESERVED_SPECIMEN",109
"2012-03-26",3,"UNKNOWN",1703
"2013-02-20",5,"PRESERVED_SPECIMEN",523
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",547
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",13388
"2015-01-19",0,"OBSERVATION",519
"2015-07-03",0,"MACHINE_OBSERVATION",41
"2013-07-09",0,"PRESERVED_SPECIMEN",361
"2011-06-10",4,"UNKNOWN",139
"2017-07-24",7,"HUMAN_OBSERVATION",28
"2015-04-09",4,"MACHINE_OBSERVATION",348
"2010-04-01",1,"PRESERVED_SPECIMEN",38147
"2017-10-12",5,"LIVING_SPECIMEN",8
"2009-04-06",4,"OBSERVATION",1661
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",356
"2011-02-21",3,"OBSERVATION",250
"2016-01-04",6,"HUMAN_OBSERVATION",73
"2017-04-12",6,"UNKNOWN",3757
"2016-12-27",0,"OBSERVATION",519
"2008-10-10",0,"UNKNOWN",54
"2009-04-06",5,"UNKNOWN",29
"2008-04-01",1,"PRESERVED_SPECIMEN",16621
"2009-06-17",6,"PRESERVED_SPECIMEN",10014
"2013-09-10",0,"OBSERVATION",519
"2011-02-21",4,"UNKNOWN",139
"2015-01-19",4,"HUMAN_OBSERVATION",1434
"2016-07-04",5,"PRESERVED_SPECIMEN",1017
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1594
"2017-07-24",4,"OBSERVATION",1661
"2013-12-20",6,"OBSERVATION",10
"2010-11-17",5,"PRESERVED_SPECIMEN",437
"2016-01-04",3,"LIVING_SPECIMEN",6
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",494
"2016-01-04",3,"OBSERVATION",250
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",250
"2016-07-04",4,"MACHINE_OBSERVATION",348
"2007-12-19",0,"OBSERVATION",519
"2017-07-24",1,"LITERATURE",70
"2009-12-16",1,"PRESERVED_SPECIMEN",38129
"2011-02-21",7,"HUMAN_OBSERVATION",28
"2012-01-18",1,"FOSSIL_SPECIMEN",2172
"2012-03-26",4,"UNKNOWN",129
"2013-02-20",6,"PRESERVED_SPECIMEN",13927
"2012-01-18",4,"PRESERVED_SPECIMEN",514
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",1434
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2013-05-21",0,"OBSERVATION",519
"2015-01-19",1,"OBSERVATION",364
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",69032
"2011-06-10",5,"UNKNOWN",30
"2013-09-10",4,"HUMAN_OBSERVATION",1398
"2016-04-05",0,"UNKNOWN",35
"2017-10-12",6,"LIVING_SPECIMEN",10
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",43
"2010-07-26",4,"PRESERVED_SPECIMEN",487
"2011-02-21",4,"OBSERVATION",1661
"2016-01-04",7,"HUMAN_OBSERVATION",28
"2016-12-27",1,"OBSERVATION",314
"2008-10-10",1,"UNKNOWN",9433
"2009-04-06",6,"UNKNOWN",1622
"2009-06-17",7,"PRESERVED_SPECIMEN",41
"2013-09-10",1,"OBSERVATION",328
"2011-02-21",5,"UNKNOWN",30
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",1374
"2014-03-28",1,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",49263
"2017-07-24",5,"LIVING_SPECIMEN",8
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",111
"2015-07-03",3,"PRESERVED_SPECIMEN",149
"2010-11-17",6,"PRESERVED_SPECIMEN",12213
"2012-07-13",6,"PRESERVED_SPECIMEN",11979
"2016-01-04",4,"OBSERVATION",1661
"2017-12-22",3,"PRESERVED_SPECIMEN",366
"2008-06-27",4,"OBSERVATION",1661
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",320
"2012-03-26",5,"UNKNOWN",34
"2013-02-20",7,"PRESERVED_SPECIMEN",46
"2012-01-18",5,"PRESERVED_SPECIMEN",530
"2013-05-21",1,"OBSERVATION",757
"2011-06-10",6,"UNKNOWN",1441
"2015-10-01",0,"UNKNOWN",35
"2012-12-11",0,"UNKNOWN",43
"2016-04-05",1,"UNKNOWN",3084
"2015-04-09",6,"MACHINE_OBSERVATION",2317
"2010-04-01",3,"PRESERVED_SPECIMEN",356
"2017-10-12",7,"LIVING_SPECIMEN",3
"2010-07-26",5,"PRESERVED_SPECIMEN",454
"2011-02-21",5,"OBSERVATION",7
"2008-04-01",3,"PRESERVED_SPECIMEN",142
"2011-02-21",6,"UNKNOWN",1123
"2015-01-19",6,"HUMAN_OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",51
"2017-07-24",6,"LIVING_SPECIMEN",10
"2011-09-05",1,"PRESERVED_SPECIMEN",37372
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2015-07-03",4,"PRESERVED_SPECIMEN",638
"2010-11-17",7,"PRESERVED_SPECIMEN",42
"2016-01-04",5,"LIVING_SPECIMEN",7
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",775
"2008-06-27",5,"OBSERVATION",7
"2016-07-04",6,"MACHINE_OBSERVATION",2317
"2009-12-16",3,"PRESERVED_SPECIMEN",356
"2012-03-26",6,"UNKNOWN",965
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",10438
"2015-10-01",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"UNKNOWN",7
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-10-01",1,"MATERIAL_SAMPLE",13
"2016-12-27",6,"HUMAN_OBSERVATION",9
"2015-01-19",3,"OBSERVATION",250
"2013-07-09",3,"PRESERVED_SPECIMEN",338
"2011-06-10",0,"PRESERVED_SPECIMEN",111
"2015-10-01",1,"UNKNOWN",3100
"2012-12-11",1,"UNKNOWN",10262
"2016-04-05",2,"UNKNOWN",96
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",491
"2010-07-26",6,"PRESERVED_SPECIMEN",10464
"2011-02-21",6,"OBSERVATION",3
"2010-11-17",0,"HUMAN_OBSERVATION",104
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",250
"2008-10-10",3,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",396
"2013-09-10",3,"OBSERVATION",250
"2015-01-19",7,"HUMAN_OBSERVATION",28
"2017-07-24",7,"LIVING_SPECIMEN",3
"2017-10-12",0,"UNKNOWN",35
