"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"UNKNOWN",26971
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",2665
"2016-07-04",7,"PRESERVED_SPECIMEN",299
"2017-07-24",6,"LIVING_SPECIMEN",2495
"2018-07-11",4,"HUMAN_OBSERVATION",25083
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",7118
"2011-09-05",1,"PRESERVED_SPECIMEN",401848
"2017-04-12",0,"MACHINE_OBSERVATION",19
"2015-07-03",4,"PRESERVED_SPECIMEN",945
"2010-11-17",7,"PRESERVED_SPECIMEN",229
"2016-01-04",5,"LIVING_SPECIMEN",2043
"2012-07-13",7,"PRESERVED_SPECIMEN",224
"2016-01-04",5,"OBSERVATION",150
"2017-12-22",4,"PRESERVED_SPECIMEN",4308
"2008-06-27",5,"OBSERVATION",148
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",210
"2012-03-26",6,"UNKNOWN",36561
"2013-02-20",8,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"FOSSIL_SPECIMEN",3847
"2012-01-18",6,"PRESERVED_SPECIMEN",754228
"2015-10-01",0,"FOSSIL_SPECIMEN",726
"2012-12-11",0,"FOSSIL_SPECIMEN",611
"2013-12-20",0,"UNKNOWN",565
"2015-01-19",3,"LIVING_SPECIMEN",482
"2015-10-01",1,"MATERIAL_SAMPLE",118
"2016-12-27",6,"HUMAN_OBSERVATION",11274
"2015-01-19",3,"OBSERVATION",2
"2018-07-11",1,"OBSERVATION",424
"2013-07-09",3,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"PRESERVED_SPECIMEN",1693
"2011-06-10",7,"UNKNOWN",30
"2013-09-10",6,"HUMAN_OBSERVATION",2184
"2015-10-01",1,"UNKNOWN",261942
"2012-12-11",1,"UNKNOWN",275923
"2016-04-05",2,"UNKNOWN",88
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",317
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",91
"2010-07-26",6,"PRESERVED_SPECIMEN",389445
"2011-02-21",6,"OBSERVATION",7128
"2010-11-17",0,"HUMAN_OBSERVATION",113
"2016-12-27",3,"LIVING_SPECIMEN",701
"2017-04-12",0,"MATERIAL_SAMPLE",9
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",30758
"2008-10-10",3,"UNKNOWN",22
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",200
"2013-09-10",3,"OBSERVATION",2
"2011-02-21",7,"UNKNOWN",30
"2013-05-21",6,"HUMAN_OBSERVATION",1864
"2018-07-11",5,"HUMAN_OBSERVATION",1942
"2017-07-24",7,"OBSERVATION",91
"2017-10-12",0,"UNKNOWN",426
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",3674
"2015-07-03",5,"PRESERVED_SPECIMEN",19926
"2016-01-04",6,"LIVING_SPECIMEN",3038
"2009-09-25",3,"LIVING_SPECIMEN",84
"2016-01-04",6,"OBSERVATION",7141
"2017-12-22",5,"PRESERVED_SPECIMEN",29948
"2007-12-19",3,"LIVING_SPECIMEN",60
"2008-06-27",6,"OBSERVATION",7115
"2013-12-20",0,"FOSSIL_SPECIMEN",629
"2015-04-09",6,"FOSSIL_SPECIMEN",3443
"2007-12-19",3,"OBSERVATION",2
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2009-12-16",4,"PRESERVED_SPECIMEN",317
"2012-01-18",4,"FOSSIL_SPECIMEN",701
"2012-03-26",7,"UNKNOWN",28
"2012-01-18",7,"PRESERVED_SPECIMEN",224
"2015-10-01",1,"FOSSIL_SPECIMEN",8799
"2012-12-11",1,"FOSSIL_SPECIMEN",4432
"2013-05-21",3,"LIVING_SPECIMEN",245
"2013-12-20",1,"UNKNOWN",257866
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-04-09",0,"PRESERVED_SPECIMEN",5949
"2013-05-21",3,"OBSERVATION",2
"2015-01-19",4,"OBSERVATION",3384
"2013-07-09",4,"PRESERVED_SPECIMEN",450
"2011-06-10",1,"PRESERVED_SPECIMEN",401409
"2011-06-10",8,"UNKNOWN",1
"2015-10-01",2,"UNKNOWN",88
"2012-12-11",2,"UNKNOWN",176
"2016-04-05",3,"UNKNOWN",1442
"2010-04-01",5,"PRESERVED_SPECIMEN",11704
"2015-01-19",1,"LITERATURE",14783
"2010-07-26",7,"PRESERVED_SPECIMEN",215
"2011-02-21",7,"OBSERVATION",91
"2017-04-12",0,"FOSSIL_SPECIMEN",776
"2010-11-17",1,"HUMAN_OBSERVATION",1383259
"2016-12-27",4,"LIVING_SPECIMEN",47
"2017-04-12",1,"MATERIAL_SAMPLE",6487
"2016-12-27",4,"OBSERVATION",3384
"2018-04-09",2,"UNKNOWN",88
"2008-10-10",4,"UNKNOWN",290
"2008-04-01",5,"PRESERVED_SPECIMEN",4241
"2013-09-10",4,"OBSERVATION",3384
"2008-12-17",0,"FOSSIL_SPECIMEN",610
"2014-03-28",4,"FOSSIL_SPECIMEN",705
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",81620
"2017-10-12",1,"UNKNOWN",256169
"2011-09-05",3,"PRESERVED_SPECIMEN",146
"2015-07-03",6,"PRESERVED_SPECIMEN",1571702
"2016-12-27",1,"LITERATURE",21
"2009-09-25",4,"LIVING_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",91
"2017-12-22",6,"PRESERVED_SPECIMEN",1666344
"2007-12-19",4,"LIVING_SPECIMEN",27
"2008-06-27",7,"OBSERVATION",91
"2013-12-20",1,"FOSSIL_SPECIMEN",7694
"2007-12-19",4,"OBSERVATION",1438
"2017-07-24",0,"UNKNOWN",348
"2009-12-16",5,"PRESERVED_SPECIMEN",10988
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",113
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-12-20",2,"UNKNOWN",176
"2015-01-19",5,"LIVING_SPECIMEN",1375
"2015-04-09",1,"PRESERVED_SPECIMEN",461013
"2018-07-11",3,"LIVING_SPECIMEN",914
"2013-05-21",4,"OBSERVATION",3414
"2015-01-19",5,"OBSERVATION",150
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",17806
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"UNKNOWN",1442
"2012-12-11",3,"UNKNOWN",230
"2009-09-25",1,"LITERATURE",20
"2016-04-05",4,"UNKNOWN",385
"2010-04-01",6,"PRESERVED_SPECIMEN",392269
"2013-05-21",1,"LITERATURE",14803
"2017-04-12",1,"FOSSIL_SPECIMEN",9331
"2016-12-27",5,"LIVING_SPECIMEN",2056
"2016-12-27",5,"OBSERVATION",150
"2018-04-09",3,"UNKNOWN",1406
"2008-10-10",5,"UNKNOWN",1124
"2009-04-06",0,"FOSSIL_SPECIMEN",619
"2008-04-01",6,"PRESERVED_SPECIMEN",72825
"2013-09-10",5,"OBSERVATION",150
"2008-12-17",1,"FOSSIL_SPECIMEN",4200
"2009-06-17",0,"LIVING_SPECIMEN",9
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"HUMAN_OBSERVATION",66
"2017-10-12",2,"UNKNOWN",88
"2011-09-05",4,"PRESERVED_SPECIMEN",379
"2015-07-03",7,"PRESERVED_SPECIMEN",286
"2017-07-24",0,"FOSSIL_SPECIMEN",774
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",1369
"2017-12-22",7,"PRESERVED_SPECIMEN",465
"2007-12-19",5,"LIVING_SPECIMEN",1239
"2007-12-19",5,"OBSERVATION",148
"2017-07-24",1,"UNKNOWN",256424
"2009-12-16",6,"PRESERVED_SPECIMEN",109766
"2012-01-18",6,"FOSSIL_SPECIMEN",3944
"2013-02-20",0,"LIVING_SPECIMEN",10
"2010-07-26",1,"HUMAN_OBSERVATION",540
"2013-05-21",5,"LIVING_SPECIMEN",1389
"2013-12-20",3,"UNKNOWN",207
"2015-01-19",6,"LIVING_SPECIMEN",2670
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",47
"2013-05-21",5,"OBSERVATION",150
"2015-01-19",6,"OBSERVATION",7137
"2018-07-11",4,"OBSERVATION",1908
"2013-07-09",6,"PRESERVED_SPECIMEN",1560724
"2011-06-10",3,"PRESERVED_SPECIMEN",148
"2015-10-01",4,"UNKNOWN",345
"2012-12-11",4,"UNKNOWN",2342
"2016-01-04",0,"UNKNOWN",400
"2008-06-27",0,"UNKNOWN",320
"2016-04-05",5,"UNKNOWN",1225
"2016-10-07",0,"HUMAN_OBSERVATION",426
"2014-09-08",3,"LIVING_SPECIMEN",482
"2010-04-01",7,"PRESERVED_SPECIMEN",215
"2018-07-11",1,"LITERATURE",21
"2016-12-27",6,"LIVING_SPECIMEN",2472
"2016-12-27",6,"OBSERVATION",7133
"2017-12-22",0,"HUMAN_OBSERVATION",550
"2018-04-09",4,"UNKNOWN",178
"2008-10-10",6,"UNKNOWN",31919
"2009-04-06",1,"FOSSIL_SPECIMEN",4284
"2009-09-25",0,"HUMAN_OBSERVATION",91
"2008-04-01",7,"PRESERVED_SPECIMEN",40
"2011-02-21",0,"FOSSIL_SPECIMEN",602
"2013-09-10",6,"OBSERVATION",7129
"2014-03-28",6,"FOSSIL_SPECIMEN",3383
"2017-10-12",3,"UNKNOWN",1456
"2011-09-05",5,"PRESERVED_SPECIMEN",13060
"2014-03-28",0,"PRESERVED_SPECIMEN",8193
"2017-07-24",1,"FOSSIL_SPECIMEN",9325
"2009-09-25",6,"LIVING_SPECIMEN",859
"2010-11-17",0,"LIVING_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",761
"2010-11-17",0,"OBSERVATION",1376
"2012-07-13",0,"LIVING_SPECIMEN",10
"2007-12-19",6,"OBSERVATION",7115
"2012-03-26",0,"FOSSIL_SPECIMEN",611
"2017-07-24",2,"UNKNOWN",88
"2009-12-16",7,"PRESERVED_SPECIMEN",215
"2015-10-01",4,"FOSSIL_SPECIMEN",711
"2012-12-11",4,"FOSSIL_SPECIMEN",701
"2013-05-21",6,"LIVING_SPECIMEN",2734
"2013-12-20",4,"UNKNOWN",436
"2015-04-09",3,"PRESERVED_SPECIMEN",17
"2018-07-11",5,"LIVING_SPECIMEN",2057
"2008-06-27",0,"FOSSIL_SPECIMEN",609
"2013-05-21",6,"OBSERVATION",7129
"2015-01-19",7,"OBSERVATION",91
"2018-07-11",5,"OBSERVATION",205
"2013-07-09",7,"PRESERVED_SPECIMEN",241
"2011-06-10",4,"PRESERVED_SPECIMEN",380
"2015-10-01",5,"UNKNOWN",1225
"2012-12-11",5,"UNKNOWN",1081
"2016-01-04",1,"UNKNOWN",260845
"2008-06-27",1,"UNKNOWN",279603
"2016-04-05",6,"UNKNOWN",28845
"2016-10-07",1,"HUMAN_OBSERVATION",16586574
"2014-09-08",4,"LIVING_SPECIMEN",27
"2010-11-17",4,"HUMAN_OBSERVATION",17267
"2016-12-27",7,"OBSERVATION",91
"2017-12-22",1,"HUMAN_OBSERVATION",17216410
"2018-04-09",5,"UNKNOWN",1061
"2008-10-10",7,"UNKNOWN",30
"2009-09-25",1,"HUMAN_OBSERVATION",338
"2011-02-21",1,"FOSSIL_SPECIMEN",5179
"2013-09-10",7,"OBSERVATION",91
"2017-10-12",4,"UNKNOWN",451
"2011-09-05",6,"PRESERVED_SPECIMEN",164450
"2014-03-28",1,"PRESERVED_SPECIMEN",449814
"2010-11-17",1,"OBSERVATION",7985393
"2013-12-20",4,"FOSSIL_SPECIMEN",701
"2007-12-19",7,"OBSERVATION",91
"2012-03-26",1,"FOSSIL_SPECIMEN",5403
"2017-07-24",3,"UNKNOWN",1441
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",1063
"2014-03-28",0,"MACHINE_OBSERVATION",19
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",958
"2018-07-11",6,"LIVING_SPECIMEN",2438
"2008-06-27",1,"FOSSIL_SPECIMEN",3906
"2013-05-21",7,"OBSERVATION",91
"2018-07-11",6,"OBSERVATION",20
"2012-10-31",3,"LIVING_SPECIMEN",245
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2011-06-10",5,"PRESERVED_SPECIMEN",13065
"2015-10-01",6,"UNKNOWN",28843
"2012-12-11",6,"UNKNOWN",24906
"2016-01-04",2,"UNKNOWN",88
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",1375
"2015-01-19",0,"UNKNOWN",1084
"2017-04-12",4,"FOSSIL_SPECIMEN",760
"2010-07-26",0,"LIVING_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1371
"2018-04-09",6,"UNKNOWN",24037
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",627
"2009-06-17",3,"LIVING_SPECIMEN",84
"2017-10-12",5,"UNKNOWN",1092
"2011-09-05",7,"PRESERVED_SPECIMEN",233
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",377
"2013-09-10",0,"UNKNOWN",567
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",370
"2014-09-08",0,"HUMAN_OBSERVATION",382
"2013-02-20",3,"LIVING_SPECIMEN",245
"2015-10-01",6,"FOSSIL_SPECIMEN",3449
"2010-07-26",4,"HUMAN_OBSERVATION",17267
"2012-12-11",6,"FOSSIL_SPECIMEN",3947
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",23861
"2014-03-28",1,"MACHINE_OBSERVATION",525
"2015-04-09",5,"PRESERVED_SPECIMEN",18646
"2012-10-31",4,"LIVING_SPECIMEN",27
"2011-06-10",6,"PRESERVED_SPECIMEN",168626
"2015-10-01",0,"PRESERVED_SPECIMEN",6839
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",4230
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",1442
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",177
"2007-12-19",0,"UNKNOWN",182
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2014-09-08",6,"LIVING_SPECIMEN",2703
"2013-05-21",0,"UNKNOWN",586
"2015-01-19",1,"UNKNOWN",285815
"2012-10-31",1,"LITERATURE",14803
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",1821
"2010-07-26",1,"OBSERVATION",4821099
"2016-04-05",0,"MACHINE_OBSERVATION",19
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",681
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",27
"2017-10-12",6,"UNKNOWN",107963
"2016-10-07",0,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",1372
"2013-09-10",0,"FOSSIL_SPECIMEN",629
"2014-03-28",3,"PRESERVED_SPECIMEN",81
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2016-12-27",1,"UNKNOWN",256248
"2015-07-03",0,"LIVING_SPECIMEN",10
"2017-07-24",4,"FOSSIL_SPECIMEN",761
"2010-11-17",3,"LIVING_SPECIMEN",84
"2013-09-10",1,"UNKNOWN",271348
"2010-11-17",3,"OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",238
"2013-12-20",6,"FOSSIL_SPECIMEN",3371
"2017-12-22",0,"LIVING_SPECIMEN",26
"2009-06-17",1,"LITERATURE",20
"2017-07-24",5,"UNKNOWN",1216
"2017-12-22",0,"OBSERVATION",1372
"2014-09-08",1,"HUMAN_OBSERVATION",6437612
"2009-09-25",0,"OBSERVATION",1371
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",4241
"2013-12-20",7,"UNKNOWN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",1541818
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1389
"2011-06-10",7,"PRESERVED_SPECIMEN",233
"2015-10-01",1,"PRESERVED_SPECIMEN",469507
"2012-12-11",1,"PRESERVED_SPECIMEN",403356
"2016-01-04",4,"UNKNOWN",345
"2008-06-27",4,"UNKNOWN",314
"2009-09-25",1,"UNKNOWN",276469
"2007-12-19",1,"UNKNOWN",264383
"2016-10-07",4,"HUMAN_OBSERVATION",30261
"2013-02-20",1,"LITERATURE",14803
"2010-04-01",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",275147
"2015-01-19",2,"UNKNOWN",88
"2018-07-11",0,"UNKNOWN",419
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",3747
"2008-10-10",0,"FOSSIL_SPECIMEN",609
"2016-04-05",1,"MACHINE_OBSERVATION",586
"2017-12-22",4,"HUMAN_OBSERVATION",30572
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",14009
"2017-04-12",0,"PRESERVED_SPECIMEN",16696
"2011-02-21",4,"FOSSIL_SPECIMEN",701
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",1074
"2009-06-17",5,"LIVING_SPECIMEN",1369
"2008-04-01",0,"OBSERVATION",1369
"2017-10-12",7,"UNKNOWN",3
"2016-10-07",1,"OBSERVATION",2855448
"2008-12-17",0,"PRESERVED_SPECIMEN",1433
"2013-09-10",1,"FOSSIL_SPECIMEN",7694
"2014-03-28",4,"PRESERVED_SPECIMEN",718
"2012-10-31",0,"HUMAN_OBSERVATION",417
"2016-12-27",2,"UNKNOWN",88
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2010-11-17",4,"LIVING_SPECIMEN",27
"2013-09-10",2,"UNKNOWN",176
"2010-11-17",4,"OBSERVATION",3536
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-03-26",4,"FOSSIL_SPECIMEN",701
"2017-07-24",6,"UNKNOWN",37284
"2017-12-22",1,"OBSERVATION",2855612
"2009-09-25",1,"OBSERVATION",4820613
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",1389
"2013-12-20",1,"PRESERVED_SPECIMEN",432507
"2015-04-09",7,"PRESERVED_SPECIMEN",243
"2008-06-27",4,"FOSSIL_SPECIMEN",627
"2012-10-31",6,"LIVING_SPECIMEN",2705
"2013-07-09",0,"LIVING_SPECIMEN",10
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1225
"2016-04-05",0,"FOSSIL_SPECIMEN",761
"2008-06-27",5,"UNKNOWN",1073
"2010-11-17",1,"LITERATURE",14802
"2016-04-05",1,"MATERIAL_SAMPLE",569
"2012-07-13",1,"LITERATURE",14803
"2016-10-07",5,"HUMAN_OBSERVATION",14
"2009-06-17",0,"HUMAN_OBSERVATION",91
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2013-05-21",2,"UNKNOWN",176
"2015-01-19",3,"UNKNOWN",1515
"2018-07-11",1,"UNKNOWN",30754
"2015-10-01",1,"MACHINE_OBSERVATION",525
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",84
"2008-10-10",1,"FOSSIL_SPECIMEN",3910
"2010-07-26",3,"OBSERVATION",2
"2017-12-22",5,"HUMAN_OBSERVATION",56
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",1074
"2017-04-12",1,"PRESERVED_SPECIMEN",1083690
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",863
