"snapshot","year","speciesCount"
"2018-09-28",1996,5
"2018-09-28",1997,2
"2018-09-28",1998,155
"2018-09-28",2000,97
"2018-09-28",2001,145
"2018-09-28",2002,163
"2018-09-28",2003,9
"2018-09-28",2004,17
"2018-09-28",2005,108
"2018-09-28",2006,98
"2018-09-28",2007,13
"2018-09-28",2008,59
"2018-09-28",2009,87
"2018-09-28",2010,154
"2018-09-28",2011,203
"2018-09-28",2012,188
"2018-09-28",2013,130
"2018-09-28",2014,148
"2018-09-28",2015,153
"2018-09-28",2016,173
"2019-01-01",1900,1
"2019-01-01",1979,1
"2019-01-01",1980,2
"2019-01-01",1987,3
"2019-01-01",1988,25
"2019-01-01",1994,17
"2019-01-01",1995,70
"2019-01-01",1996,5
"2019-01-01",1997,2
"2019-01-01",1998,155
"2019-01-01",2000,97
"2019-01-01",2001,145
"2019-01-01",2002,163
"2019-01-01",2003,9
"2019-01-01",2004,17
"2019-01-01",2005,108
"2019-01-01",2006,98
"2019-01-01",2007,13
"2019-01-01",2008,59
"2019-01-01",2009,87
"2019-01-01",2010,154
"2019-01-01",2011,203
"2019-01-01",2012,188
"2019-01-01",2013,130
"2019-01-01",2014,148
"2019-01-01",2015,153
"2019-01-01",2016,173
"2019-04-06",1900,1
"2019-04-06",1979,1
"2019-04-06",1980,2
"2019-04-06",1986,20
"2019-04-06",1987,3
"2019-04-06",1988,25
"2019-04-06",1993,12
"2019-04-06",1994,22
"2019-04-06",1995,80
"2019-04-06",1996,7
"2019-04-06",1997,6
"2019-04-06",1998,135
"2019-04-06",2000,106
"2019-04-06",2001,144
"2019-04-06",2002,158
"2019-04-06",2003,50
"2019-04-06",2004,16
"2019-04-06",2005,101
"2019-04-06",2006,94
"2019-04-06",2007,14
"2019-04-06",2008,79
"2019-04-06",2009,106
"2019-04-06",2010,169
"2019-04-06",2011,216
"2019-04-06",2012,187
"2019-04-06",2013,134
"2019-04-06",2014,155
"2019-04-06",2015,150
"2019-04-06",2016,176
"2019-04-06",2017,191
"2019-04-06",2018,240
"2019-07-01",1900,1
"2019-07-01",1979,1
"2019-07-01",1980,2
"2019-07-01",1986,20
"2019-07-01",1987,3
"2019-07-01",1988,25
"2019-07-01",1993,12
"2019-07-01",1994,22
"2019-07-01",1995,80
"2019-07-01",1996,7
"2019-07-01",1997,6
"2019-07-01",1998,135
"2019-07-01",2000,106
"2019-07-01",2001,144
"2019-07-01",2002,158
"2019-07-01",2003,50
"2019-07-01",2004,16
"2019-07-01",2005,101
"2019-07-01",2006,94
"2019-07-01",2007,14
"2019-07-01",2008,79
"2019-07-01",2009,106
"2019-07-01",2010,169
"2019-07-01",2011,216
"2019-07-01",2012,187
"2019-07-01",2013,134
"2019-07-01",2014,155
"2019-07-01",2015,150
"2019-07-01",2016,176
"2019-07-01",2017,191
"2019-07-01",2018,240
"2019-10-09",1900,1
"2019-10-09",1979,1
"2019-10-09",1980,2
"2019-10-09",1986,20
"2019-10-09",1987,3
"2019-10-09",1988,25
"2019-10-09",1993,12
"2019-10-09",1994,22
"2019-10-09",1995,80
"2019-10-09",1996,7
"2019-10-09",1997,6
"2019-10-09",1998,135
"2019-10-09",2000,106
"2019-10-09",2001,144
"2019-10-09",2002,158
"2019-10-09",2003,50
"2019-10-09",2004,16
"2019-10-09",2005,101
"2019-10-09",2006,94
"2019-10-09",2007,14
"2019-10-09",2008,79
"2019-10-09",2009,106
"2019-10-09",2010,169
"2019-10-09",2011,216
"2019-10-09",2012,187
"2019-10-09",2013,134
"2019-10-09",2014,155
"2019-10-09",2015,150
"2019-10-09",2016,176
"2019-10-09",2017,191
"2019-10-09",2018,240
"2020-01-01",1900,1
"2020-01-01",1979,1
"2020-01-01",1980,2
"2020-01-01",1986,20
"2020-01-01",1987,3
"2020-01-01",1988,25
"2020-01-01",1993,12
"2020-01-01",1994,22
"2020-01-01",1995,80
"2020-01-01",1996,7
"2020-01-01",1997,6
"2020-01-01",1998,135
"2020-01-01",2000,106
"2020-01-01",2001,144
"2020-01-01",2002,158
"2020-01-01",2003,50
"2020-01-01",2004,16
"2020-01-01",2005,101
"2020-01-01",2006,94
"2020-01-01",2007,14
"2020-01-01",2008,79
"2020-01-01",2009,106
"2020-01-01",2010,169
"2020-01-01",2011,216
"2020-01-01",2012,187
"2020-01-01",2013,134
"2020-01-01",2014,155
"2020-01-01",2015,150
"2020-01-01",2016,176
"2020-01-01",2017,191
"2020-01-01",2018,240
"2020-04-01",1900,1
"2020-04-01",1979,1
"2020-04-01",1980,2
"2020-04-01",1986,20
"2020-04-01",1987,3
"2020-04-01",1988,25
"2020-04-01",1993,12
"2020-04-01",1994,22
"2020-04-01",1995,80
"2020-04-01",1996,7
"2020-04-01",1997,6
"2020-04-01",1998,135
"2020-04-01",2000,106
"2020-04-01",2001,144
"2020-04-01",2002,158
"2020-04-01",2003,50
"2020-04-01",2004,16
"2020-04-01",2005,101
"2020-04-01",2006,94
"2020-04-01",2007,14
"2020-04-01",2008,79
"2020-04-01",2009,106
"2020-04-01",2010,169
"2020-04-01",2011,216
"2020-04-01",2012,187
"2020-04-01",2013,134
"2020-04-01",2014,155
"2020-04-01",2015,150
"2020-04-01",2016,176
"2020-04-01",2017,191
"2020-04-01",2018,240
"2020-07-01",1900,1
"2020-07-01",1979,2
"2020-07-01",1980,6
"2020-07-01",1986,20
"2020-07-01",1987,3
"2020-07-01",1988,21
"2020-07-01",1990,32
"2020-07-01",1992,1
"2020-07-01",1993,17
"2020-07-01",1994,54
"2020-07-01",1995,69
"2020-07-01",1996,13
"2020-07-01",1997,6
"2020-07-01",1998,156
"2020-07-01",2000,106
"2020-07-01",2001,189
"2020-07-01",2002,158
"2020-07-01",2003,142
"2020-07-01",2004,68
"2020-07-01",2005,101
"2020-07-01",2006,87
"2020-07-01",2007,29
"2020-07-01",2008,92
"2020-07-01",2009,117
"2020-07-01",2010,155
"2020-07-01",2011,227
"2020-07-01",2012,189
"2020-07-01",2013,140
"2020-07-01",2014,155
"2020-07-01",2015,153
"2020-07-01",2016,190
"2020-07-01",2017,203
"2020-07-01",2018,246
"2020-07-01",2019,261
"2020-10-01",1900,1
"2020-10-01",1979,2
"2020-10-01",1980,6
"2020-10-01",1986,20
"2020-10-01",1987,3
"2020-10-01",1988,21
"2020-10-01",1990,32
"2020-10-01",1992,1
"2020-10-01",1993,17
"2020-10-01",1994,54
"2020-10-01",1995,69
"2020-10-01",1996,13
"2020-10-01",1997,6
"2020-10-01",1998,156
"2020-10-01",2000,106
"2020-10-01",2001,189
"2020-10-01",2002,158
"2020-10-01",2003,142
"2020-10-01",2004,68
"2020-10-01",2005,101
"2020-10-01",2006,87
"2020-10-01",2007,29
"2020-10-01",2008,92
"2020-10-01",2009,117
"2020-10-01",2010,155
"2020-10-01",2011,227
"2020-10-01",2012,189
"2020-10-01",2013,140
"2020-10-01",2014,155
"2020-10-01",2015,153
"2020-10-01",2016,190
"2020-10-01",2017,203
"2020-10-01",2018,246
"2020-10-01",2019,261
"2021-01-01",1900,1
"2021-01-01",1979,2
"2021-01-01",1980,6
"2021-01-01",1986,20
"2021-01-01",1987,3
"2021-01-01",1988,21
"2021-01-01",1990,32
"2021-01-01",1992,1
"2021-01-01",1993,17
"2021-01-01",1994,54
"2021-01-01",1995,69
"2021-01-01",1996,13
"2021-01-01",1997,6
"2021-01-01",1998,156
"2021-01-01",2000,106
"2021-01-01",2001,189
"2021-01-01",2002,158
"2021-01-01",2003,142
"2021-01-01",2004,68
"2021-01-01",2005,101
"2021-01-01",2006,87
"2021-01-01",2007,29
"2021-01-01",2008,92
"2021-01-01",2009,117
"2021-01-01",2010,155
"2021-01-01",2011,227
"2021-01-01",2012,189
"2021-01-01",2013,140
"2021-01-01",2014,155
"2021-01-01",2015,153
"2021-01-01",2016,190
"2021-01-01",2017,203
"2021-01-01",2018,246
"2021-01-01",2019,261
"2021-04-01",1900,1
"2021-04-01",1979,2
"2021-04-01",1980,6
"2021-04-01",1986,20
"2021-04-01",1987,3
"2021-04-01",1988,21
"2021-04-01",1990,32
"2021-04-01",1992,1
"2021-04-01",1993,17
"2021-04-01",1994,54
"2021-04-01",1995,69
"2021-04-01",1996,13
"2021-04-01",1997,6
"2021-04-01",1998,156
"2021-04-01",2000,106
"2021-04-01",2001,189
"2021-04-01",2002,158
"2021-04-01",2003,142
"2021-04-01",2004,68
"2021-04-01",2005,101
"2021-04-01",2006,87
"2021-04-01",2007,29
"2021-04-01",2008,92
"2021-04-01",2009,117
"2021-04-01",2010,155
"2021-04-01",2011,227
"2021-04-01",2012,189
"2021-04-01",2013,140
"2021-04-01",2014,155
"2021-04-01",2015,153
"2021-04-01",2016,190
"2021-04-01",2017,203
"2021-04-01",2018,246
"2021-04-01",2019,261
"2021-07-01",1900,1
"2021-07-01",1979,2
"2021-07-01",1980,6
"2021-07-01",1986,36
"2021-07-01",1987,33
"2021-07-01",1988,189
"2021-07-01",1989,102
"2021-07-01",1990,74
"2021-07-01",1992,1
"2021-07-01",1993,21
"2021-07-01",1994,55
"2021-07-01",1995,69
"2021-07-01",1996,28
"2021-07-01",1997,8
"2021-07-01",1998,160
"2021-07-01",1999,16
"2021-07-01",2000,106
"2021-07-01",2001,190
"2021-07-01",2002,159
"2021-07-01",2003,152
"2021-07-01",2004,101
"2021-07-01",2005,106
"2021-07-01",2006,158
"2021-07-01",2007,49
"2021-07-01",2008,105
"2021-07-01",2009,129
"2021-07-01",2010,164
"2021-07-01",2011,229
"2021-07-01",2012,192
"2021-07-01",2013,140
"2021-07-01",2014,160
"2021-07-01",2015,154
"2021-07-01",2016,197
"2021-07-01",2017,207
"2021-07-01",2018,254
"2021-07-01",2019,268
"2021-07-01",2020,243
"2021-10-01",1900,1
"2021-10-01",1979,2
"2021-10-01",1980,6
"2021-10-01",1986,36
"2021-10-01",1987,33
"2021-10-01",1988,189
"2021-10-01",1989,102
"2021-10-01",1990,74
"2021-10-01",1992,1
"2021-10-01",1993,21
"2021-10-01",1994,55
"2021-10-01",1995,69
"2021-10-01",1996,28
"2021-10-01",1997,8
"2021-10-01",1998,160
"2021-10-01",1999,16
"2021-10-01",2000,106
"2021-10-01",2001,190
"2021-10-01",2002,159
"2021-10-01",2003,152
"2021-10-01",2004,101
"2021-10-01",2005,106
"2021-10-01",2006,158
"2021-10-01",2007,49
"2021-10-01",2008,105
"2021-10-01",2009,129
"2021-10-01",2010,164
"2021-10-01",2011,229
"2021-10-01",2012,192
"2021-10-01",2013,140
"2021-10-01",2014,160
"2021-10-01",2015,154
"2021-10-01",2016,197
"2021-10-01",2017,207
"2021-10-01",2018,254
"2021-10-01",2019,268
"2021-10-01",2020,243
"2022-01-01",1900,1
"2022-01-01",1979,2
"2022-01-01",1980,6
"2022-01-01",1986,36
"2022-01-01",1987,33
"2022-01-01",1988,189
"2022-01-01",1989,102
"2022-01-01",1990,74
"2022-01-01",1992,1
"2022-01-01",1993,21
"2022-01-01",1994,55
"2022-01-01",1995,69
"2022-01-01",1996,28
"2022-01-01",1997,8
"2022-01-01",1998,160
"2022-01-01",1999,16
"2022-01-01",2000,106
"2022-01-01",2001,190
"2022-01-01",2002,159
"2022-01-01",2003,152
"2022-01-01",2004,101
"2022-01-01",2005,106
"2022-01-01",2006,158
"2022-01-01",2007,49
"2022-01-01",2008,105
"2022-01-01",2009,129
"2022-01-01",2010,164
"2022-01-01",2011,229
"2022-01-01",2012,192
"2022-01-01",2013,140
"2022-01-01",2014,160
"2022-01-01",2015,154
"2022-01-01",2016,197
"2022-01-01",2017,207
"2022-01-01",2018,254
"2022-01-01",2019,268
"2022-01-01",2020,243
"2022-04-01",1900,1
"2022-04-01",1979,2
"2022-04-01",1980,6
"2022-04-01",1984,1
"2022-04-01",1985,1
"2022-04-01",1986,36
"2022-04-01",1987,33
"2022-04-01",1988,189
"2022-04-01",1989,103
"2022-04-01",1990,74
"2022-04-01",1992,1
"2022-04-01",1993,48
"2022-04-01",1994,56
"2022-04-01",1995,69
"2022-04-01",1996,78
"2022-04-01",1997,18
"2022-04-01",1998,160
"2022-04-01",1999,16
"2022-04-01",2000,106
"2022-04-01",2001,191
"2022-04-01",2002,161
"2022-04-01",2003,152
"2022-04-01",2004,101
"2022-04-01",2005,106
"2022-04-01",2006,158
"2022-04-01",2007,85
"2022-04-01",2008,107
"2022-04-01",2009,130
"2022-04-01",2010,210
"2022-04-01",2011,236
"2022-04-01",2012,192
"2022-04-01",2013,145
"2022-04-01",2014,160
"2022-04-01",2015,155
"2022-04-01",2016,202
"2022-04-01",2017,207
"2022-04-01",2018,254
"2022-04-01",2019,267
"2022-04-01",2020,241
"2022-04-01",2021,270
