"snapshot","kingdom","speciesCount"
"2015-01-19",7,213
"2017-07-24",6,199985
"2017-07-24",7,213
"2017-12-22",0,188
"2011-09-05",0,40
"2017-12-22",1,104761
"2011-09-05",1,37625
"2017-12-22",2,29
"2011-09-05",2,29
"2017-12-22",3,3808
"2011-09-05",3,3483
"2017-12-22",4,5856
"2011-09-05",4,1723
"2017-12-22",5,12438
"2011-09-05",5,9747
"2017-12-22",6,199998
"2011-09-05",6,97741
"2017-12-22",7,213
"2011-09-05",7,135
"2009-12-16",0,27
"2010-07-26",0,27
"2009-12-16",1,28745
"2010-07-26",1,28247
"2009-12-16",2,29
"2010-07-26",2,29
"2009-12-16",3,3214
"2010-07-26",3,3218
"2009-12-16",4,65
"2010-07-26",4,66
"2009-12-16",5,3167
"2010-07-26",5,4123
"2009-12-16",6,66400
"2010-07-26",6,67211
"2009-12-16",7,116
"2010-07-26",7,116
"2016-07-04",0,184
"2016-07-04",1,97876
"2016-07-04",2,29
"2016-07-04",3,3839
"2016-07-04",4,5283
"2016-07-04",5,12523
"2016-07-04",6,199227
"2016-07-04",7,214
"2016-10-07",0,185
"2016-10-07",1,98984
"2016-10-07",2,29
"2016-10-07",3,3839
"2016-10-07",4,5292
"2016-10-07",5,12525
"2016-10-07",6,199445
"2016-10-07",7,214
"2015-10-01",0,179
"2015-10-01",1,89674
"2015-10-01",2,29
"2015-10-01",3,3837
"2015-10-01",4,5134
"2015-10-01",5,12646
"2015-10-01",6,197893
"2015-10-01",7,213
"2013-09-10",0,173
"2013-09-10",1,68582
"2013-09-10",2,29
"2013-09-10",3,3743
"2013-09-10",4,4039
"2013-09-10",5,10280
"2013-09-10",6,192211
"2013-09-10",7,199
"2008-12-17",0,25
"2008-12-17",1,19565
"2008-12-17",2,29
"2008-12-17",3,3118
"2008-12-17",4,20
"2008-12-17",5,3166
"2008-12-17",6,66394
"2008-12-17",7,116
"2011-06-10",0,40
"2011-06-10",1,38588
"2011-06-10",2,29
"2011-06-10",3,3486
"2011-06-10",4,1723
"2011-06-10",5,9773
"2011-06-10",6,97810
"2011-06-10",7,135
"2007-12-19",0,22
"2007-12-19",1,12073
"2007-12-19",2,29
"2007-12-19",3,3014
"2007-12-19",5,888
"2007-12-19",6,58736
"2007-12-19",7,68
"2016-01-04",0,179
"2016-01-04",1,92576
"2016-01-04",2,29
"2016-01-04",3,3838
"2016-01-04",4,5135
"2016-01-04",5,12679
"2016-01-04",6,198860
"2016-01-04",7,215
