"snapshot","day","occurrenceCount"
"2018-04-09",338,2
"2018-09-28",61,1
"2018-04-09",343,23
"2018-04-09",344,4
"2018-09-28",68,1
"2018-04-09",352,1
"2018-09-28",77,4
"2018-09-28",78,5
"2018-09-28",79,4
"2018-09-28",82,12
"2018-09-28",83,1
"2018-09-28",97,6
"2018-09-28",99,41
"2018-09-28",103,2
"2018-09-28",104,8
"2018-09-28",108,9
"2018-09-28",109,59
"2018-09-28",117,1
"2018-09-28",118,1
"2018-09-28",121,2
"2018-09-28",122,3
"2018-09-28",123,4
"2018-09-28",124,3
"2018-09-28",127,19
"2018-09-28",129,7
"2018-09-28",130,21
"2018-09-28",131,3
"2018-09-28",132,18
"2018-09-28",135,4
"2018-09-28",141,1
"2018-09-28",144,2
"2018-09-28",145,4
"2018-09-28",146,1
"2018-09-28",148,8
"2018-09-28",149,1
"2018-09-28",150,29
"2018-09-28",151,112
"2018-09-28",152,151
"2018-09-28",154,78
"2018-09-28",155,7
"2018-09-28",157,18
"2018-09-28",158,11
"2018-09-28",159,11
"2018-09-28",160,16
"2018-09-28",161,14
"2018-09-28",165,34
"2018-09-28",166,1
"2018-09-28",173,9
"2018-09-28",174,19
"2018-09-28",175,18
"2018-09-28",176,4
"2018-09-28",177,5
"2018-09-28",178,1
"2018-09-28",179,1
"2018-09-28",180,1
"2018-09-28",181,2
"2018-09-28",185,14
"2018-09-28",186,1
"2018-09-28",187,1
"2018-09-28",188,24
"2018-09-28",189,30
"2018-09-28",190,69
"2018-09-28",191,6
"2018-09-28",192,22
"2018-09-28",193,58
"2018-09-28",194,38
"2018-09-28",195,62
"2018-09-28",196,15
"2018-09-28",197,22
"2018-09-28",198,16
"2018-09-28",199,18
"2018-09-28",200,7
"2018-09-28",201,13
"2018-09-28",202,20
"2018-09-28",203,25
"2018-09-28",205,1
"2018-09-28",208,1
"2018-09-28",214,1
"2018-09-28",216,11
"2018-09-28",217,14
"2018-09-28",218,10
"2018-09-28",224,39
"2018-09-28",225,18
"2018-09-28",226,22
"2018-09-28",227,5
"2018-09-28",228,17
"2018-09-28",229,40
"2018-09-28",230,9
"2018-09-28",231,16
"2018-09-28",232,37
"2018-09-28",233,22
"2018-09-28",234,17
"2018-09-28",235,27
"2018-09-28",236,15
"2018-09-28",237,6
"2018-09-28",239,9
"2018-09-28",240,8
"2018-09-28",241,25
"2018-09-28",242,48
"2018-09-28",243,2
"2018-09-28",245,5
"2018-09-28",246,11
"2018-09-28",247,7
"2018-09-28",248,11
"2018-09-28",249,9
"2018-09-28",250,6
"2018-09-28",251,5
"2018-09-28",252,2
"2018-09-28",253,3
"2018-09-28",254,1
"2018-09-28",255,4
"2018-09-28",256,8
"2018-09-28",257,3
"2018-09-28",258,1
"2018-09-28",259,8
"2018-09-28",267,4
"2018-09-28",274,1
"2018-09-28",275,5
"2018-09-28",276,20
"2018-09-28",277,1
"2018-09-28",278,1
"2018-09-28",279,91
"2018-09-28",280,80
"2018-09-28",286,1
"2018-09-28",290,6
"2018-09-28",295,1
"2018-09-28",308,2
"2018-09-28",330,1
"2018-09-28",335,2
"2018-09-28",337,11
"2018-09-28",338,2
"2018-09-28",343,23
"2018-09-28",344,4
"2018-09-28",352,1
"2018-07-11",1,1
"2018-07-11",2,10
"2018-07-11",11,1
"2017-12-22",1,1
"2018-07-11",28,3
"2017-12-22",2,10
"2018-07-11",30,3
"2018-07-11",36,6
"2017-12-22",11,1
"2018-07-11",44,1
"2018-07-11",46,2
"2018-07-11",47,2
"2017-12-22",28,3
"2017-12-22",30,3
"2018-07-11",61,1
"2017-12-22",36,6
"2018-07-11",68,1
"2017-12-22",44,1
"2017-12-22",46,2
"2017-12-22",47,2
"2018-07-11",77,4
"2018-07-11",78,5
"2018-07-11",79,4
"2018-07-11",82,12
"2018-07-11",83,1
"2017-12-22",61,1
"2017-12-22",68,1
"2018-07-11",97,6
"2018-07-11",99,41
"2018-07-11",103,2
"2017-12-22",77,4
"2018-07-11",104,8
"2017-12-22",78,5
"2017-12-22",79,4
"2018-07-11",108,9
"2017-12-22",82,12
"2018-07-11",109,59
"2017-12-22",83,1
"2018-07-11",117,1
"2018-07-11",118,1
"2018-07-11",121,2
"2018-07-11",122,3
"2018-07-11",123,4
"2017-12-22",97,6
"2018-07-11",124,3
"2017-12-22",99,41
"2018-07-11",127,19
"2018-07-11",129,7
"2017-12-22",103,2
"2018-07-11",130,21
"2017-12-22",104,8
"2018-07-11",131,3
"2018-07-11",132,18
"2017-12-22",108,9
"2018-07-11",135,4
"2017-12-22",109,59
"2018-07-11",141,1
"2017-12-22",117,1
"2018-07-11",144,2
"2017-12-22",118,1
"2018-07-11",145,4
"2018-07-11",146,1
"2017-12-22",121,2
"2018-07-11",148,8
"2017-12-22",122,3
"2018-07-11",149,1
"2017-12-22",123,4
"2018-07-11",150,29
"2017-12-22",124,3
"2018-07-11",151,112
"2018-07-11",152,151
"2017-12-22",127,19
"2018-07-11",154,78
"2018-07-11",155,7
"2017-12-22",129,7
"2017-12-22",130,21
"2018-07-11",157,18
"2017-12-22",131,3
"2018-07-11",158,11
"2017-12-22",132,18
"2018-07-11",159,11
"2018-07-11",160,16
"2018-07-11",161,14
"2017-12-22",135,4
"2018-07-11",165,34
"2018-07-11",166,1
"2017-12-22",141,1
"2017-12-22",144,2
"2017-12-22",145,4
"2017-12-22",146,1
"2018-07-11",173,9
"2018-07-11",174,19
"2017-12-22",148,8
"2018-07-11",175,18
"2017-12-22",149,1
"2018-07-11",176,4
"2017-12-22",150,29
"2018-07-11",177,5
"2017-12-22",151,112
"2018-07-11",178,1
"2017-12-22",152,151
"2018-07-11",179,1
"2018-07-11",180,1
"2017-12-22",154,78
"2018-07-11",181,2
"2017-12-22",155,7
"2017-12-22",157,18
"2017-12-22",158,11
"2018-07-11",185,14
"2017-12-22",159,11
"2018-07-11",186,1
"2017-12-22",160,16
"2018-07-11",187,1
"2017-12-22",161,14
"2018-07-11",188,24
"2018-07-11",189,30
"2018-07-11",190,69
"2018-07-11",191,6
"2017-12-22",165,34
"2018-07-11",192,22
"2017-12-22",166,1
"2018-07-11",193,58
"2018-07-11",194,38
"2018-07-11",195,62
"2018-07-11",196,15
"2018-07-11",197,22
"2018-07-11",198,16
"2018-07-11",199,18
"2017-12-22",173,9
"2018-07-11",200,7
"2017-12-22",174,19
"2018-07-11",201,13
"2017-12-22",175,18
"2018-07-11",202,20
"2017-12-22",176,4
"2018-07-11",203,25
"2017-12-22",177,5
"2017-12-22",178,1
"2018-07-11",205,1
"2017-12-22",179,1
"2017-12-22",180,1
"2017-12-22",181,2
"2018-07-11",208,1
"2017-12-22",185,14
"2017-12-22",186,1
"2017-12-22",187,1
"2018-07-11",214,1
