"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"PRESERVED_SPECIMEN",421
"2013-05-21",0,"OCCURRENCE",324
"2013-05-21",1,"FOSSIL_SPECIMEN",78072
"2013-05-21",1,"PRESERVED_SPECIMEN",138010
"2013-05-21",1,"OCCURRENCE",1104
"2013-05-21",1,"HUMAN_OBSERVATION",165147
"2013-05-21",3,"FOSSIL_SPECIMEN",70
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"FOSSIL_SPECIMEN",255
"2013-05-21",5,"FOSSIL_SPECIMEN",15
"2013-05-21",5,"PRESERVED_SPECIMEN",62367
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2013-05-21",6,"OCCURRENCE",15
"2013-05-21",6,"HUMAN_OBSERVATION",1380
"2013-05-21",6,"FOSSIL_SPECIMEN",1589
"2013-05-21",6,"PRESERVED_SPECIMEN",20931
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"FOSSIL_SPECIMEN",467
"2013-07-09",0,"HUMAN_OBSERVATION",15
"2013-07-09",0,"FOSSIL_SPECIMEN",4461
"2013-07-09",0,"PRESERVED_SPECIMEN",421
"2013-07-09",0,"OCCURRENCE",324
"2013-07-09",1,"FOSSIL_SPECIMEN",78072
"2013-07-09",1,"PRESERVED_SPECIMEN",138010
"2013-07-09",1,"OCCURRENCE",1104
"2013-07-09",1,"HUMAN_OBSERVATION",165147
"2013-07-09",3,"FOSSIL_SPECIMEN",70
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",255
"2013-07-09",5,"FOSSIL_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",62367
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2013-07-09",6,"OCCURRENCE",15
"2013-07-09",6,"HUMAN_OBSERVATION",1380
"2013-07-09",6,"FOSSIL_SPECIMEN",1589
"2013-07-09",6,"PRESERVED_SPECIMEN",20931
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",467
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2013-09-10",0,"FOSSIL_SPECIMEN",4461
"2013-09-10",0,"PRESERVED_SPECIMEN",421
"2013-09-10",0,"OCCURRENCE",324
"2013-09-10",1,"FOSSIL_SPECIMEN",78072
"2013-09-10",1,"PRESERVED_SPECIMEN",138010
"2013-09-10",1,"OCCURRENCE",1104
"2013-09-10",1,"HUMAN_OBSERVATION",165147
"2013-09-10",3,"FOSSIL_SPECIMEN",70
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"FOSSIL_SPECIMEN",255
"2013-09-10",5,"FOSSIL_SPECIMEN",15
"2013-09-10",5,"PRESERVED_SPECIMEN",62367
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2013-09-10",6,"OCCURRENCE",15
"2013-09-10",6,"HUMAN_OBSERVATION",1380
"2013-09-10",6,"FOSSIL_SPECIMEN",1589
"2013-09-10",6,"PRESERVED_SPECIMEN",20931
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"FOSSIL_SPECIMEN",467
"2013-12-20",0,"OCCURRENCE",324
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2013-12-20",0,"FOSSIL_SPECIMEN",4461
"2013-12-20",0,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",165147
"2013-12-20",1,"FOSSIL_SPECIMEN",78072
"2013-12-20",1,"PRESERVED_SPECIMEN",37959
"2013-12-20",1,"OCCURRENCE",1104
"2013-12-20",3,"FOSSIL_SPECIMEN",70
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",4,"FOSSIL_SPECIMEN",255
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2013-12-20",5,"FOSSIL_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",201
"2013-12-20",6,"FOSSIL_SPECIMEN",1589
"2013-12-20",6,"OCCURRENCE",15
"2013-12-20",6,"HUMAN_OBSERVATION",1380
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"FOSSIL_SPECIMEN",467
"2014-03-28",0,"OCCURRENCE",323
"2014-03-28",0,"HUMAN_OBSERVATION",15
"2014-03-28",0,"FOSSIL_SPECIMEN",5117
"2014-03-28",0,"PRESERVED_SPECIMEN",4
"2014-03-28",1,"OCCURRENCE",1094
"2014-03-28",1,"HUMAN_OBSERVATION",165147
"2014-03-28",1,"FOSSIL_SPECIMEN",90980
"2014-03-28",1,"PRESERVED_SPECIMEN",37959
"2014-03-28",3,"FOSSIL_SPECIMEN",71
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",256
"2014-03-28",5,"HUMAN_OBSERVATION",48
"2014-03-28",5,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",201
"2014-03-28",6,"HUMAN_OBSERVATION",1380
"2014-03-28",6,"FOSSIL_SPECIMEN",1706
"2014-03-28",6,"OCCURRENCE",15
"2014-03-28",7,"FOSSIL_SPECIMEN",498
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",326
"2014-09-08",0,"HUMAN_OBSERVATION",43
"2014-09-08",0,"FOSSIL_SPECIMEN",5221
"2014-09-08",0,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"OCCURRENCE",1080
"2014-09-08",1,"HUMAN_OBSERVATION",166724
"2014-09-08",1,"FOSSIL_SPECIMEN",95988
"2014-09-08",1,"PRESERVED_SPECIMEN",37959
"2014-09-08",3,"FOSSIL_SPECIMEN",71
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",273
"2014-09-08",5,"HUMAN_OBSERVATION",211
"2014-09-08",5,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",201
"2014-09-08",6,"HUMAN_OBSERVATION",2101
"2014-09-08",6,"FOSSIL_SPECIMEN",1746
"2014-09-08",6,"OCCURRENCE",15
"2014-09-08",7,"FOSSIL_SPECIMEN",498
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2015-01-19",0,"OCCURRENCE",324
"2015-01-19",0,"HUMAN_OBSERVATION",43
"2015-01-19",0,"FOSSIL_SPECIMEN",5389
"2015-01-19",0,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",166724
"2015-01-19",1,"FOSSIL_SPECIMEN",100718
"2015-01-19",1,"PRESERVED_SPECIMEN",37959
"2015-01-19",1,"OCCURRENCE",1079
"2015-01-19",3,"FOSSIL_SPECIMEN",71
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2015-01-19",4,"FOSSIL_SPECIMEN",274
"2015-01-19",5,"HUMAN_OBSERVATION",211
"2015-01-19",5,"FOSSIL_SPECIMEN",13
"2015-01-19",5,"PRESERVED_SPECIMEN",201
"2015-01-19",6,"FOSSIL_SPECIMEN",1762
"2015-01-19",6,"OCCURRENCE",15
"2015-01-19",6,"HUMAN_OBSERVATION",2101
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2015-01-19",7,"FOSSIL_SPECIMEN",498
"2015-04-09",0,"FOSSIL_SPECIMEN",5540
"2015-04-09",0,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"OCCURRENCE",324
"2015-04-09",0,"HUMAN_OBSERVATION",43
"2015-04-09",1,"OCCURRENCE",1079
"2015-04-09",1,"HUMAN_OBSERVATION",166724
"2015-04-09",1,"FOSSIL_SPECIMEN",101685
"2015-04-09",1,"PRESERVED_SPECIMEN",37959
"2015-04-09",3,"FOSSIL_SPECIMEN",71
"2015-04-09",4,"FOSSIL_SPECIMEN",276
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-04-09",5,"HUMAN_OBSERVATION",211
"2015-04-09",5,"FOSSIL_SPECIMEN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",201
"2015-04-09",6,"OCCURRENCE",15
"2015-04-09",6,"HUMAN_OBSERVATION",2101
"2015-04-09",6,"FOSSIL_SPECIMEN",1773
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2015-04-09",7,"FOSSIL_SPECIMEN",498
"2015-07-03",0,"HUMAN_OBSERVATION",48
"2015-07-03",0,"FOSSIL_SPECIMEN",5891
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"OCCURRENCE",324
"2015-07-03",1,"FOSSIL_SPECIMEN",102201
"2015-07-03",1,"PRESERVED_SPECIMEN",37959
"2015-07-03",1,"OCCURRENCE",1078
"2015-07-03",1,"HUMAN_OBSERVATION",170010
"2015-07-03",3,"FOSSIL_SPECIMEN",71
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",276
"2015-07-03",5,"FOSSIL_SPECIMEN",13
"2015-07-03",5,"PRESERVED_SPECIMEN",201
"2015-07-03",5,"HUMAN_OBSERVATION",692
"2015-07-03",6,"OCCURRENCE",14
"2015-07-03",6,"HUMAN_OBSERVATION",3204
"2015-07-03",6,"FOSSIL_SPECIMEN",1796
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"FOSSIL_SPECIMEN",498
"2015-10-01",0,"OCCURRENCE",324
"2015-10-01",0,"HUMAN_OBSERVATION",48
"2015-10-01",0,"FOSSIL_SPECIMEN",6048
"2015-10-01",0,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"OCCURRENCE",1078
"2015-10-01",1,"HUMAN_OBSERVATION",170010
"2015-10-01",1,"FOSSIL_SPECIMEN",102894
"2015-10-01",1,"PRESERVED_SPECIMEN",37959
"2015-10-01",3,"FOSSIL_SPECIMEN",71
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",276
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2015-10-01",5,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",201
"2015-10-01",6,"HUMAN_OBSERVATION",3204
"2015-10-01",6,"FOSSIL_SPECIMEN",1804
"2015-10-01",6,"OCCURRENCE",14
"2015-10-01",7,"FOSSIL_SPECIMEN",503
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",48
"2016-01-04",0,"FOSSIL_SPECIMEN",6070
"2016-01-04",0,"PRESERVED_SPECIMEN",114
"2016-01-04",0,"OCCURRENCE",330
"2016-01-04",1,"FOSSIL_SPECIMEN",103007
"2016-01-04",1,"PRESERVED_SPECIMEN",474284
"2016-01-04",1,"OCCURRENCE",1078
"2016-01-04",1,"HUMAN_OBSERVATION",899222
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2016-01-04",3,"FOSSIL_SPECIMEN",71
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-01-04",4,"HUMAN_OBSERVATION",468
"2016-01-04",4,"FOSSIL_SPECIMEN",276
"2016-01-04",4,"PRESERVED_SPECIMEN",2049
"2016-01-04",5,"FOSSIL_SPECIMEN",13
"2016-01-04",5,"PRESERVED_SPECIMEN",162388
"2016-01-04",5,"HUMAN_OBSERVATION",5404
"2016-01-04",6,"OCCURRENCE",14
"2016-01-04",6,"HUMAN_OBSERVATION",10748
"2016-01-04",6,"FOSSIL_SPECIMEN",1804
"2016-01-04",6,"PRESERVED_SPECIMEN",300754
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2016-01-04",7,"FOSSIL_SPECIMEN",503
"2016-01-04",7,"PRESERVED_SPECIMEN",251
"2016-04-05",0,"OCCURRENCE",330
"2016-04-05",0,"HUMAN_OBSERVATION",36
"2016-04-05",0,"FOSSIL_SPECIMEN",6759
"2016-04-05",0,"PRESERVED_SPECIMEN",114
"2016-04-05",1,"OCCURRENCE",1078
"2016-04-05",1,"HUMAN_OBSERVATION",903160
"2016-04-05",1,"FOSSIL_SPECIMEN",103592
"2016-04-05",1,"PRESERVED_SPECIMEN",474284
"2016-04-05",3,"FOSSIL_SPECIMEN",71
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-04-05",4,"HUMAN_OBSERVATION",468
"2016-04-05",4,"FOSSIL_SPECIMEN",276
"2016-04-05",4,"PRESERVED_SPECIMEN",2049
"2016-04-05",5,"HUMAN_OBSERVATION",5706
"2016-04-05",5,"FOSSIL_SPECIMEN",13
"2016-04-05",5,"PRESERVED_SPECIMEN",162388
"2016-04-05",6,"HUMAN_OBSERVATION",12218
"2016-04-05",6,"FOSSIL_SPECIMEN",1811
"2016-04-05",6,"PRESERVED_SPECIMEN",300754
"2016-04-05",6,"OCCURRENCE",14
"2016-04-05",7,"FOSSIL_SPECIMEN",505
"2016-04-05",7,"PRESERVED_SPECIMEN",251
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",0,"OCCURRENCE",330
"2016-07-04",0,"HUMAN_OBSERVATION",36
"2016-07-04",0,"FOSSIL_SPECIMEN",7970
"2016-07-04",0,"PRESERVED_SPECIMEN",110
"2016-07-04",1,"OCCURRENCE",1078
"2016-07-04",1,"HUMAN_OBSERVATION",972248
"2016-07-04",1,"FOSSIL_SPECIMEN",105538
"2016-07-04",1,"PRESERVED_SPECIMEN",436320
"2016-07-04",3,"FOSSIL_SPECIMEN",71
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2016-07-04",3,"HUMAN_OBSERVATION",397
"2016-07-04",4,"HUMAN_OBSERVATION",468
"2016-07-04",4,"FOSSIL_SPECIMEN",276
"2016-07-04",4,"PRESERVED_SPECIMEN",2049
"2016-07-04",5,"HUMAN_OBSERVATION",5752
"2016-07-04",5,"FOSSIL_SPECIMEN",13
"2016-07-04",5,"PRESERVED_SPECIMEN",161999
"2016-07-04",6,"HUMAN_OBSERVATION",12420
"2016-07-04",6,"FOSSIL_SPECIMEN",1813
"2016-07-04",6,"PRESERVED_SPECIMEN",300754
"2016-07-04",6,"OCCURRENCE",14
"2016-07-04",7,"FOSSIL_SPECIMEN",505
"2016-07-04",7,"PRESERVED_SPECIMEN",251
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2016-10-07",0,"FOSSIL_SPECIMEN",7970
"2016-10-07",0,"PRESERVED_SPECIMEN",148
"2016-10-07",0,"OCCURRENCE",371
"2016-10-07",0,"HUMAN_OBSERVATION",36
"2016-10-07",1,"OCCURRENCE",1078
"2016-10-07",1,"HUMAN_OBSERVATION",994243
"2016-10-07",1,"FOSSIL_SPECIMEN",105538
"2016-10-07",1,"PRESERVED_SPECIMEN",465591
"2016-10-07",3,"HUMAN_OBSERVATION",397
"2016-10-07",3,"FOSSIL_SPECIMEN",71
"2016-10-07",3,"PRESERVED_SPECIMEN",11
"2016-10-07",4,"FOSSIL_SPECIMEN",276
"2016-10-07",4,"PRESERVED_SPECIMEN",2095
"2016-10-07",4,"HUMAN_OBSERVATION",468
"2016-10-07",5,"HUMAN_OBSERVATION",6150
"2016-10-07",5,"FOSSIL_SPECIMEN",13
"2016-10-07",5,"PRESERVED_SPECIMEN",216596
"2016-10-07",6,"OCCURRENCE",14
"2016-10-07",6,"HUMAN_OBSERVATION",13256
"2016-10-07",6,"FOSSIL_SPECIMEN",1813
"2016-10-07",6,"PRESERVED_SPECIMEN",340018
"2016-10-07",7,"HUMAN_OBSERVATION",19
"2016-10-07",7,"FOSSIL_SPECIMEN",505
"2016-10-07",7,"PRESERVED_SPECIMEN",267
"2016-12-27",0,"FOSSIL_SPECIMEN",7970
"2016-12-27",0,"PRESERVED_SPECIMEN",164
"2016-12-27",0,"OCCURRENCE",371
"2016-12-27",0,"HUMAN_OBSERVATION",36
"2016-12-27",1,"OCCURRENCE",1078
"2016-12-27",1,"HUMAN_OBSERVATION",1004789
"2016-12-27",1,"FOSSIL_SPECIMEN",105538
"2016-12-27",1,"PRESERVED_SPECIMEN",473040
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2016-12-27",3,"FOSSIL_SPECIMEN",71
"2016-12-27",3,"PRESERVED_SPECIMEN",11
"2016-12-27",4,"FOSSIL_SPECIMEN",276
"2016-12-27",4,"PRESERVED_SPECIMEN",2096
"2016-12-27",4,"HUMAN_OBSERVATION",468
"2016-12-27",5,"HUMAN_OBSERVATION",6224
"2016-12-27",5,"FOSSIL_SPECIMEN",13
"2016-12-27",5,"PRESERVED_SPECIMEN",220686
"2016-12-27",6,"OCCURRENCE",14
"2016-12-27",6,"HUMAN_OBSERVATION",13256
"2016-12-27",6,"FOSSIL_SPECIMEN",1813
"2016-12-27",6,"PRESERVED_SPECIMEN",345137
"2016-12-27",7,"HUMAN_OBSERVATION",19
"2016-12-27",7,"FOSSIL_SPECIMEN",505
"2016-12-27",7,"PRESERVED_SPECIMEN",268
"2017-04-12",0,"OCCURRENCE",371
"2017-04-12",0,"HUMAN_OBSERVATION",36
"2017-04-12",0,"FOSSIL_SPECIMEN",9200
"2017-04-12",0,"PRESERVED_SPECIMEN",201
"2017-04-12",1,"HUMAN_OBSERVATION",1080875
"2017-04-12",1,"FOSSIL_SPECIMEN",109036
"2017-04-12",1,"PRESERVED_SPECIMEN",508791
