"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6763
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",68
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",599
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3670
"2009-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",315
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2979
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",49
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",342
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",362
"2009-04-06","FOSSIL_SPECIMEN","Class","Unknown","Unknown",30
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",433
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5118
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1785
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4716
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2595
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1228
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2009-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1032
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",244
"2009-04-06","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2009-04-06","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1132
"2009-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",207
"2009-04-06","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3150
"2009-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",935
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1872
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7419
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",109
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6763
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",68
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3150
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",120
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3670
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2979
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",49
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11721
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",88
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",342
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",362
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","Unknown",30
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",433
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",599
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",315
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1785
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4716
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2595
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",684
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1228
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2009-06-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",416
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",244
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5118
"2009-06-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",7
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1132
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",207
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2009-06-17","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",935
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1032
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1042
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1786
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6607
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1074
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-09-25","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7287
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2804
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3662
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2943
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",44
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12792
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",85
"2009-09-25","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",353
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",436
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",579
"2009-09-25","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",294
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1653
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4777
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",354
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2009-09-25","FOSSIL_SPECIMEN","Class","Unknown","Unknown",29
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",408
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",253
"2009-09-25","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5348
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2687
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1786
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12792
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6607
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",85
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7287
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",579
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3662
"2009-12-16","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",294
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2943
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",44
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",354
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",353
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","Unknown",29
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",436
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5348
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1653
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4777
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2687
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1042
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",408
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",253
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",7
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1074
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2804
"2009-12-16","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1786
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",69
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1074
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2804
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2010-04-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12792
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6607
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",85
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",353
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7287
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",436
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",579
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3662
"2010-04-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",294
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1653
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4777
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2943
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",634
"2010-04-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",44
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1249
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",354
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",227
"2010-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",29
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",71
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5348
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2687
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1042
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",408
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",253
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",7
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2010-07-26","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",21
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1042
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1786
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6607
"2010-07-26","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1074
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",110
"2010-07-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7287
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",66
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2804
