"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1045
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7485
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",180
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",464
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",321
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",290
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",444
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43572
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1155
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1543
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1386
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1543
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",906
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8954
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1480
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2682
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43572
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",308
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",117
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1508
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",234
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",125
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1043
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",117
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8011
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1057
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1068
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3238
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1595
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",424
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",56724
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7485
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",24
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",16195
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1508
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43572
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",224
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1047
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1131
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",113
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1425
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7516
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",464
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1543
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1616
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
