"snapshot","year","speciesCount"
"2018-04-09",1997,118
"2018-04-09",1998,135
"2018-04-09",1999,93
"2018-04-09",2000,172
"2018-04-09",2001,214
"2018-04-09",2002,89
"2018-04-09",2003,175
"2018-04-09",2004,180
"2018-04-09",2005,181
"2018-04-09",2006,197
"2018-04-09",2007,226
"2018-04-09",2008,205
"2018-04-09",2009,204
"2018-04-09",2010,225
"2018-04-09",2011,231
"2018-04-09",2012,235
"2018-04-09",2013,269
"2018-04-09",2014,251
"2018-04-09",2015,253
"2018-04-09",2016,267
"2020-01-01",1971,14
"2020-01-01",1972,3
"2020-01-01",1979,32
"2020-01-01",1980,15
"2020-01-01",1981,91
"2020-01-01",1982,20
"2020-01-01",1983,96
"2020-01-01",1984,73
"2020-01-01",1985,133
"2020-01-01",1986,192
"2020-01-01",1987,126
"2020-01-01",1988,184
"2019-04-06",1971,14
"2020-01-01",1989,173
"2019-04-06",1972,3
"2020-01-01",1990,168
"2020-01-01",1991,176
"2020-01-01",1992,89
"2020-01-01",1993,135
"2020-01-01",1994,184
"2020-01-01",1995,157
"2020-01-01",1996,196
"2019-04-06",1979,32
"2020-01-01",1997,151
"2019-04-06",1980,15
"2020-01-01",1998,157
"2019-04-06",1981,91
"2020-01-01",1999,120
"2019-04-06",1982,20
"2020-01-01",2000,181
"2019-04-06",1983,96
"2020-01-01",2001,214
"2019-04-06",1984,73
"2020-01-01",2002,59
"2019-04-06",1985,133
"2020-01-01",2003,176
"2019-04-06",1986,192
"2020-01-01",2004,173
"2019-04-06",1987,126
"2020-01-01",2005,188
"2019-04-06",1988,184
"2020-01-01",2006,202
"2019-04-06",1989,173
"2020-01-01",2007,234
"2019-04-06",1990,168
"2020-01-01",2008,210
"2019-04-06",1991,176
"2020-01-01",2009,215
"2019-04-06",1992,89
"2020-01-01",2010,229
"2019-04-06",1993,135
"2020-01-01",2011,233
"2019-04-06",1994,184
"2020-01-01",2012,236
"2019-04-06",1995,157
"2020-01-01",2013,274
"2019-04-06",1996,196
"2020-01-01",2014,252
"2019-04-06",1997,151
"2020-01-01",2015,255
"2019-04-06",1998,157
"2020-01-01",2016,270
"2019-04-06",1999,120
"2020-01-01",2017,281
"2019-04-06",2000,181
"2020-01-01",2018,265
"2019-04-06",2001,214
"2019-04-06",2002,59
"2019-04-06",2003,176
"2019-04-06",2004,173
"2019-04-06",2005,188
"2019-04-06",2006,202
"2019-04-06",2007,234
"2019-04-06",2008,210
"2019-04-06",2009,215
"2019-04-06",2010,229
"2019-04-06",2011,233
"2019-04-06",2012,236
"2019-04-06",2013,274
"2019-04-06",2014,252
"2019-04-06",2015,255
"2019-04-06",2016,270
"2019-04-06",2017,281
"2019-04-06",2018,265
"2019-01-01",1972,3
"2020-07-01",1971,35
"2020-07-01",1972,47
"2020-07-01",1976,34
"2019-01-01",1979,32
"2019-01-01",1980,10
"2019-01-01",1981,51
"2020-07-01",1979,32
"2019-01-01",1982,20
"2020-07-01",1980,15
"2019-01-01",1983,92
"2020-07-01",1981,93
"2019-01-01",1984,41
"2020-07-01",1982,22
"2019-01-01",1985,130
"2020-07-01",1983,98
"2019-01-01",1986,173
"2020-07-01",1984,99
"2019-01-01",1987,124
"2020-07-01",1985,170
"2019-01-01",1988,175
"2020-07-01",1986,206
"2019-01-01",1989,108
"2020-07-01",1987,197
"2019-01-01",1990,154
"2020-07-01",1988,202
"2019-01-01",1991,172
"2020-07-01",1989,186
"2019-01-01",1992,83
"2020-07-01",1990,188
"2019-01-01",1993,133
"2020-07-01",1991,202
"2019-01-01",1994,177
"2020-07-01",1992,172
"2019-01-01",1995,131
"2020-07-01",1993,175
"2019-01-01",1996,195
"2020-07-01",1994,188
"2019-01-01",1997,118
"2020-07-01",1995,160
"2019-01-01",1998,135
"2020-07-01",1996,197
"2019-01-01",1999,93
"2020-07-01",1997,175
"2019-01-01",2000,172
"2020-07-01",1998,183
"2019-01-01",2001,214
"2020-07-01",1999,170
"2019-01-01",2002,89
"2020-07-01",2000,199
"2019-01-01",2003,175
"2020-07-01",2001,215
"2019-01-01",2004,180
"2020-07-01",2002,114
"2019-01-01",2005,181
"2020-07-01",2003,206
"2019-01-01",2006,197
"2020-07-01",2004,205
"2019-01-01",2007,226
"2020-07-01",2005,208
"2019-01-01",2008,205
"2020-07-01",2006,226
"2019-01-01",2009,204
"2020-07-01",2007,235
"2019-01-01",2010,225
"2020-07-01",2008,223
"2019-01-01",2011,231
"2020-07-01",2009,229
"2019-01-01",2012,235
"2020-07-01",2010,240
"2019-01-01",2013,269
"2020-07-01",2011,238
"2019-01-01",2014,251
"2020-07-01",2012,242
"2019-01-01",2015,253
"2020-07-01",2013,276
"2019-01-01",2016,267
"2020-07-01",2014,257
"2020-07-01",2015,256
"2020-07-01",2016,275
"2020-07-01",2017,288
"2020-07-01",2018,292
"2020-07-01",2019,282
"2018-09-28",1972,3
"2018-09-28",1979,32
"2018-09-28",1980,10
"2018-09-28",1981,51
"2018-09-28",1982,20
"2018-09-28",1983,92
"2019-07-01",1971,14
"2018-09-28",1984,41
"2019-07-01",1972,3
"2018-09-28",1985,130
"2018-09-28",1986,173
"2018-09-28",1987,124
"2018-09-28",1988,175
"2018-09-28",1989,108
"2018-09-28",1990,154
"2018-09-28",1991,172
"2019-07-01",1979,32
"2018-09-28",1992,83
"2019-07-01",1980,15
"2018-09-28",1993,133
"2019-07-01",1981,91
"2018-09-28",1994,177
"2019-07-01",1982,20
"2018-09-28",1995,131
"2019-07-01",1983,96
"2018-09-28",1996,195
"2019-07-01",1984,73
"2018-09-28",1997,118
"2019-07-01",1985,133
"2018-09-28",1998,135
"2019-07-01",1986,192
"2018-09-28",1999,93
"2019-07-01",1987,126
"2018-09-28",2000,172
"2019-07-01",1988,184
"2018-09-28",2001,214
"2019-07-01",1989,173
"2018-09-28",2002,89
"2019-07-01",1990,168
"2018-09-28",2003,175
"2019-07-01",1991,176
"2018-09-28",2004,180
"2019-07-01",1992,89
"2018-09-28",2005,181
"2019-07-01",1993,135
"2018-09-28",2006,197
"2019-07-01",1994,184
"2018-09-28",2007,226
"2019-07-01",1995,157
"2018-09-28",2008,205
"2019-07-01",1996,196
"2018-09-28",2009,204
"2019-07-01",1997,151
"2018-09-28",2010,225
"2019-07-01",1998,157
