"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",1,"PRESERVED_SPECIMEN",127273
"2017-12-22",0,"PRESERVED_SPECIMEN",4369
"2017-12-22",1,"HUMAN_OBSERVATION",277010
"2017-12-22",1,"PRESERVED_SPECIMEN",127273
"2018-04-09",0,"PRESERVED_SPECIMEN",4369
"2018-04-09",1,"HUMAN_OBSERVATION",277010
"2018-04-09",1,"PRESERVED_SPECIMEN",127273
"2018-07-11",0,"PRESERVED_SPECIMEN",4369
"2018-07-11",1,"HUMAN_OBSERVATION",277010
"2018-07-11",1,"PRESERVED_SPECIMEN",127273
"2018-09-28",0,"PRESERVED_SPECIMEN",4369
"2018-09-28",1,"HUMAN_OBSERVATION",277010
"2018-09-28",1,"PRESERVED_SPECIMEN",127273
"2019-01-01",0,"PRESERVED_SPECIMEN",4369
"2019-01-01",1,"HUMAN_OBSERVATION",277010
"2019-01-01",1,"PRESERVED_SPECIMEN",127273
"2019-04-06",0,"PRESERVED_SPECIMEN",4369
"2019-04-06",1,"HUMAN_OBSERVATION",432861
"2019-04-06",1,"PRESERVED_SPECIMEN",127273
"2019-07-01",0,"PRESERVED_SPECIMEN",4369
"2019-07-01",1,"HUMAN_OBSERVATION",432861
"2019-07-01",1,"PRESERVED_SPECIMEN",127273
"2019-10-09",0,"PRESERVED_SPECIMEN",4369
"2019-10-09",1,"HUMAN_OBSERVATION",432861
"2019-10-09",1,"PRESERVED_SPECIMEN",127273
"2020-01-01",0,"PRESERVED_SPECIMEN",4369
"2020-01-01",1,"HUMAN_OBSERVATION",432861
"2020-01-01",1,"PRESERVED_SPECIMEN",127273
"2020-04-01",0,"PRESERVED_SPECIMEN",4369
"2020-04-01",1,"PRESERVED_SPECIMEN",127273
"2020-04-01",1,"HUMAN_OBSERVATION",432861
"2020-07-01",0,"PRESERVED_SPECIMEN",4369
"2020-07-01",1,"HUMAN_OBSERVATION",521455
"2020-07-01",1,"PRESERVED_SPECIMEN",127273
"2020-10-01",0,"PRESERVED_SPECIMEN",4369
"2020-10-01",1,"HUMAN_OBSERVATION",521455
"2020-10-01",1,"PRESERVED_SPECIMEN",127273
"2021-01-01",0,"PRESERVED_SPECIMEN",4369
"2021-01-01",1,"PRESERVED_SPECIMEN",127273
"2021-01-01",1,"HUMAN_OBSERVATION",521455
"2021-04-01",0,"PRESERVED_SPECIMEN",4369
"2021-04-01",1,"HUMAN_OBSERVATION",521455
"2021-04-01",1,"PRESERVED_SPECIMEN",127273
"2021-07-01",0,"PRESERVED_SPECIMEN",4369
"2021-07-01",1,"HUMAN_OBSERVATION",719191
"2021-07-01",1,"PRESERVED_SPECIMEN",127273
"2021-10-01",0,"PRESERVED_SPECIMEN",4369
"2021-10-01",1,"HUMAN_OBSERVATION",719191
"2021-10-01",1,"PRESERVED_SPECIMEN",127273
"2022-01-01",0,"PRESERVED_SPECIMEN",4369
"2022-01-01",1,"HUMAN_OBSERVATION",719191
"2022-01-01",1,"PRESERVED_SPECIMEN",127273
"2022-04-01",0,"PRESERVED_SPECIMEN",4369
"2022-04-01",1,"HUMAN_OBSERVATION",945031
"2022-04-01",1,"PRESERVED_SPECIMEN",127273
"2022-07-01",0,"PRESERVED_SPECIMEN",4369
"2022-07-01",1,"HUMAN_OBSERVATION",945031
"2022-07-01",1,"PRESERVED_SPECIMEN",127273
"2022-10-01",0,"PRESERVED_SPECIMEN",4369
"2022-10-01",1,"HUMAN_OBSERVATION",945031
"2022-10-01",1,"PRESERVED_SPECIMEN",127273
"2023-01-01",0,"PRESERVED_SPECIMEN",4369
"2023-01-01",1,"HUMAN_OBSERVATION",945031
"2023-01-01",1,"PRESERVED_SPECIMEN",127273
"2023-04-01",0,"PRESERVED_SPECIMEN",4369
"2023-04-01",1,"HUMAN_OBSERVATION",945031
"2023-04-01",1,"PRESERVED_SPECIMEN",127273
"2023-07-01",0,"PRESERVED_SPECIMEN",4369
"2023-07-01",1,"PRESERVED_SPECIMEN",127273
"2023-07-01",1,"HUMAN_OBSERVATION",945031
"2023-10-01",0,"PRESERVED_SPECIMEN",4369
"2023-10-01",1,"PRESERVED_SPECIMEN",127273
"2023-10-01",1,"HUMAN_OBSERVATION",1216980
"2024-01-01",0,"PRESERVED_SPECIMEN",4369
"2024-01-01",1,"HUMAN_OBSERVATION",1216980
"2024-01-01",1,"PRESERVED_SPECIMEN",127273
"2024-04-01",0,"PRESERVED_SPECIMEN",4369
"2024-04-01",1,"PRESERVED_SPECIMEN",127273
"2024-04-01",1,"HUMAN_OBSERVATION",1216980
"2024-07-01",0,"PRESERVED_SPECIMEN",4369
"2024-07-01",1,"HUMAN_OBSERVATION",1506346
"2024-07-01",1,"PRESERVED_SPECIMEN",127273
