"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31253
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14070
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6643
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",914
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",91
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19952
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1677
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",138
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",161
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",444
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",183
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3114
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",318
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2595
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",384
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5246
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2831
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",618
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",392
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1307
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",101
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",60
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",131
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6243
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",734
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",239
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",282
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2149
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1677
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",80
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",928
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",388
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8786
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7334
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31253
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14070
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6643
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",914
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",91
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19952
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",138
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",264
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",161
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",444
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1453
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7571
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",161
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",444
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",106
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",384
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",57
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",99
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5246
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1453
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",618
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",131
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",183
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
