"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",352
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2762
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",362
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",121
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",160
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1531
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",117
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",64
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",284
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",175
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",239
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",30
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1417
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",379
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",620
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1019
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1636
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",160
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1531
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",111
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",283
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",69
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",525
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1425
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",466
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",223
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1639
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1032
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",1534
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",37
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",74
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",24
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",62
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",283
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",112
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1267
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3127
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",297
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",240
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",161
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1534
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",3
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
