"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",13806
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",109
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",220
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",157
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",663
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",769
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",249
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1933
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",73
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",12092
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",40
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",212
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",3005
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",5740
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",438
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",10366
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",65
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",840
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1068
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1227
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1703
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1204
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",195
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",276
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",409
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",571
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48928
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30921
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1019
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4102
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6442
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12505
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",262
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20859
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2835
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3189
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15966
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2838
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",958
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1641
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67468
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2380
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",955
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3045
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36446
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97557
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1364
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1974
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",925
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30434
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12593
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7594
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",222
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",3013
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5517
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",438
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",35
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",10490
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",45
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",147
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",179
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",824
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",895
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",210
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",179
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3220
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",77
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",3779
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13768
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",363
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",189
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1415
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",273
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2077
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",78
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",793
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12249
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",856
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1126
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",251
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",465
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1208
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1702
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1220
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",479
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",16543
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
