"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",479
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",526
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",430
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",562
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",401
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",403
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1397
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2744
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",767
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1382
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",33
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",206
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4635
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",509
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",445
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",136
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",377
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1805
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",377
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4656
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",403
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4788
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",542
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",83
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",63
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2895
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",306
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",142
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",560
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1841
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2693
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",457
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1396
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3995
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",718
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1394
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1860
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2023
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2937
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",736
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1364
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1918
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",138
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8426
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",158
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",187
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",404
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",697
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8894
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",126
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",289
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2923
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",941
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",368
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",406
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",270
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3731
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2340
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",403
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2615
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",282
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",563
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1703
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",186
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2540
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",307
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5171
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",372
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",1859
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",16
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",748
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1219
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",28
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",22
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1858
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1009
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
