"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"FOSSIL_SPECIMEN",38
"2008-06-27",0,"PRESERVED_SPECIMEN",305
"2008-06-27",0,"OBSERVATION",17
"2008-06-27",1,"OBSERVATION",63
"2008-06-27",1,"UNKNOWN",5897
"2008-06-27",1,"FOSSIL_SPECIMEN",1963
"2008-06-27",1,"PRESERVED_SPECIMEN",13239
"2008-06-27",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",47
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"LIVING_SPECIMEN",72
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",42
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"LIVING_SPECIMEN",11
"2008-06-27",5,"OBSERVATION",18
"2008-06-27",5,"UNKNOWN",162
"2008-06-27",5,"PRESERVED_SPECIMEN",1617
"2008-06-27",5,"LIVING_SPECIMEN",114
"2008-06-27",6,"OBSERVATION",1
"2008-06-27",6,"UNKNOWN",26646
"2008-06-27",6,"FOSSIL_SPECIMEN",162
"2008-06-27",6,"PRESERVED_SPECIMEN",9628
"2008-06-27",6,"LIVING_SPECIMEN",3229
"2008-06-27",7,"OBSERVATION",2
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",13
"2008-10-10",0,"UNKNOWN",311
"2008-10-10",0,"FOSSIL_SPECIMEN",38
"2008-10-10",0,"PRESERVED_SPECIMEN",349
"2008-10-10",0,"OBSERVATION",17
"2008-10-10",1,"UNKNOWN",1778
"2008-10-10",1,"FOSSIL_SPECIMEN",2004
"2008-10-10",1,"PRESERVED_SPECIMEN",19720
"2008-10-10",1,"OBSERVATION",63
"2008-10-10",3,"UNKNOWN",47
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"LIVING_SPECIMEN",72
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",42
"2008-10-10",4,"PRESERVED_SPECIMEN",15
"2008-10-10",4,"LIVING_SPECIMEN",11
"2008-10-10",5,"UNKNOWN",171
"2008-10-10",5,"PRESERVED_SPECIMEN",1624
"2008-10-10",5,"LIVING_SPECIMEN",114
"2008-10-10",5,"OBSERVATION",18
"2008-10-10",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",31422
"2008-10-10",6,"FOSSIL_SPECIMEN",162
"2008-10-10",6,"PRESERVED_SPECIMEN",10978
"2008-10-10",6,"LIVING_SPECIMEN",3260
"2008-10-10",7,"OBSERVATION",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",13
"2008-12-17",0,"FOSSIL_SPECIMEN",39
"2008-12-17",0,"PRESERVED_SPECIMEN",384
"2008-12-17",0,"OBSERVATION",17
"2008-12-17",0,"HUMAN_OBSERVATION",267
"2008-12-17",0,"UNKNOWN",259
"2008-12-17",1,"FOSSIL_SPECIMEN",2008
"2008-12-17",1,"PRESERVED_SPECIMEN",19950
"2008-12-17",1,"OBSERVATION",62
"2008-12-17",1,"UNKNOWN",1859
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"LIVING_SPECIMEN",72
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",47
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",42
"2008-12-17",4,"PRESERVED_SPECIMEN",15
"2008-12-17",4,"LIVING_SPECIMEN",11
"2008-12-17",4,"HUMAN_OBSERVATION",1555
"2008-12-17",5,"UNKNOWN",171
"2008-12-17",5,"PRESERVED_SPECIMEN",1660
"2008-12-17",5,"LIVING_SPECIMEN",114
"2008-12-17",5,"OBSERVATION",18
"2008-12-17",6,"UNKNOWN",30922
"2008-12-17",6,"FOSSIL_SPECIMEN",162
"2008-12-17",6,"PRESERVED_SPECIMEN",13009
"2008-12-17",6,"LIVING_SPECIMEN",3260
"2008-12-17",6,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",2
"2008-12-17",8,"UNKNOWN",13
"2009-04-06",0,"FOSSIL_SPECIMEN",42
"2009-04-06",0,"PRESERVED_SPECIMEN",4869
"2009-04-06",0,"HUMAN_OBSERVATION",267
"2009-04-06",0,"UNKNOWN",263
"2009-04-06",0,"OBSERVATION",17
"2009-04-06",1,"FOSSIL_SPECIMEN",2170
"2009-04-06",1,"PRESERVED_SPECIMEN",20331
"2009-04-06",1,"UNKNOWN",1127
"2009-04-06",1,"OBSERVATION",62
"2009-04-06",3,"UNKNOWN",47
"2009-04-06",3,"OBSERVATION",1
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",3,"LIVING_SPECIMEN",79
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",43
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",11
"2009-04-06",4,"HUMAN_OBSERVATION",1555
"2009-04-06",5,"UNKNOWN",171
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",5,"PRESERVED_SPECIMEN",1671
"2009-04-06",5,"LIVING_SPECIMEN",116
"2009-04-06",6,"UNKNOWN",31044
"2009-04-06",6,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",163
"2009-04-06",6,"PRESERVED_SPECIMEN",13417
"2009-04-06",6,"LIVING_SPECIMEN",3312
"2009-04-06",7,"OBSERVATION",2
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",13
"2009-06-17",0,"HUMAN_OBSERVATION",267
"2009-06-17",0,"OBSERVATION",17
"2009-06-17",0,"UNKNOWN",291
"2009-06-17",0,"FOSSIL_SPECIMEN",50
"2009-06-17",0,"PRESERVED_SPECIMEN",5061
"2009-06-17",1,"OBSERVATION",62
"2009-06-17",1,"UNKNOWN",793
"2009-06-17",1,"FOSSIL_SPECIMEN",2404
"2009-06-17",1,"PRESERVED_SPECIMEN",20976
"2009-06-17",3,"LIVING_SPECIMEN",79
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",3,"UNKNOWN",47
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",1555
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",46
"2009-06-17",5,"PRESERVED_SPECIMEN",1678
"2009-06-17",5,"LIVING_SPECIMEN",116
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",5,"UNKNOWN",171
"2009-06-17",6,"PRESERVED_SPECIMEN",14375
"2009-06-17",6,"LIVING_SPECIMEN",3326
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",33126
"2009-06-17",6,"FOSSIL_SPECIMEN",163
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",2
"2009-06-17",8,"UNKNOWN",13
"2009-09-25",0,"HUMAN_OBSERVATION",267
"2009-09-25",0,"UNKNOWN",291
"2009-09-25",0,"OBSERVATION",17
"2009-09-25",0,"FOSSIL_SPECIMEN",50
"2009-09-25",0,"PRESERVED_SPECIMEN",584
"2009-09-25",1,"UNKNOWN",755
"2009-09-25",1,"OBSERVATION",62
"2009-09-25",1,"FOSSIL_SPECIMEN",2408
"2009-09-25",1,"PRESERVED_SPECIMEN",23700
"2009-09-25",3,"LIVING_SPECIMEN",79
"2009-09-25",3,"UNKNOWN",47
"2009-09-25",3,"OBSERVATION",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"LIVING_SPECIMEN",11
"2009-09-25",4,"HUMAN_OBSERVATION",1555
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",46
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-09-25",5,"LIVING_SPECIMEN",116
"2009-09-25",5,"UNKNOWN",171
"2009-09-25",5,"OBSERVATION",18
"2009-09-25",5,"PRESERVED_SPECIMEN",1781
"2009-09-25",6,"LIVING_SPECIMEN",3295
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",33156
"2009-09-25",6,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",163
"2009-09-25",6,"PRESERVED_SPECIMEN",16970
"2009-09-25",7,"OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",2104
"2009-12-16",0,"HUMAN_OBSERVATION",267
"2009-12-16",0,"UNKNOWN",291
"2009-12-16",0,"OBSERVATION",17
"2009-12-16",0,"FOSSIL_SPECIMEN",51
"2009-12-16",1,"PRESERVED_SPECIMEN",23728
"2009-12-16",1,"UNKNOWN",854
"2009-12-16",1,"OBSERVATION",66
"2009-12-16",1,"FOSSIL_SPECIMEN",2410
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",79
"2009-12-16",3,"UNKNOWN",47
"2009-12-16",3,"OBSERVATION",1
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"LIVING_SPECIMEN",11
"2009-12-16",4,"HUMAN_OBSERVATION",1555
"2009-12-16",4,"UNKNOWN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",46
"2009-12-16",5,"PRESERVED_SPECIMEN",1905
"2009-12-16",5,"LIVING_SPECIMEN",116
"2009-12-16",5,"UNKNOWN",171
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",163
"2009-12-16",6,"PRESERVED_SPECIMEN",16993
"2009-12-16",6,"LIVING_SPECIMEN",3489
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",33059
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OBSERVATION",2
"2009-12-16",8,"UNKNOWN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",2104
"2010-04-01",0,"HUMAN_OBSERVATION",377
"2010-04-01",0,"UNKNOWN",291
"2010-04-01",0,"OBSERVATION",17
"2010-04-01",0,"FOSSIL_SPECIMEN",51
"2010-04-01",1,"PRESERVED_SPECIMEN",23816
"2010-04-01",1,"HUMAN_OBSERVATION",1070
"2010-04-01",1,"UNKNOWN",1117
"2010-04-01",1,"OBSERVATION",69
"2010-04-01",1,"FOSSIL_SPECIMEN",2410
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",79
"2010-04-01",3,"UNKNOWN",47
"2010-04-01",3,"OBSERVATION",1
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"LIVING_SPECIMEN",11
"2010-04-01",4,"HUMAN_OBSERVATION",1555
"2010-04-01",4,"UNKNOWN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",46
"2010-04-01",5,"PRESERVED_SPECIMEN",1899
"2010-04-01",5,"LIVING_SPECIMEN",116
"2010-04-01",5,"UNKNOWN",171
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",163
"2010-04-01",6,"PRESERVED_SPECIMEN",17113
"2010-04-01",6,"LIVING_SPECIMEN",3491
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",33059
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",2
"2010-04-01",8,"UNKNOWN",13
"2010-07-26",0,"HUMAN_OBSERVATION",377
"2010-07-26",0,"OBSERVATION",17
"2010-07-26",0,"UNKNOWN",296
"2010-07-26",0,"FOSSIL_SPECIMEN",38
"2010-07-26",0,"PRESERVED_SPECIMEN",2098
"2010-07-26",1,"PRESERVED_SPECIMEN",28872
"2010-07-26",1,"HUMAN_OBSERVATION",1070
"2010-07-26",1,"OBSERVATION",151
"2010-07-26",1,"UNKNOWN",1007
"2010-07-26",1,"FOSSIL_SPECIMEN",2231
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",79
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",3,"UNKNOWN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2010-07-26",4,"HUMAN_OBSERVATION",1555
"2010-07-26",4,"LIVING_SPECIMEN",11
"2010-07-26",4,"UNKNOWN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",46
"2010-07-26",5,"PRESERVED_SPECIMEN",1748
"2010-07-26",5,"LIVING_SPECIMEN",116
"2010-07-26",5,"OBSERVATION",18
"2010-07-26",5,"UNKNOWN",171
"2010-07-26",6,"PRESERVED_SPECIMEN",15683
"2010-07-26",6,"LIVING_SPECIMEN",3473
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",33058
"2010-07-26",6,"FOSSIL_SPECIMEN",163
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",2
"2010-11-17",0,"HUMAN_OBSERVATION",377
"2010-11-17",0,"OBSERVATION",17
"2010-11-17",0,"UNKNOWN",285
"2010-11-17",0,"FOSSIL_SPECIMEN",51
"2010-11-17",0,"PRESERVED_SPECIMEN",2081
"2010-11-17",1,"HUMAN_OBSERVATION",1070
"2010-11-17",1,"OBSERVATION",224
"2010-11-17",1,"UNKNOWN",1207
"2010-11-17",1,"FOSSIL_SPECIMEN",2409
"2010-11-17",1,"PRESERVED_SPECIMEN",36139
"2010-11-17",3,"PRESERVED_SPECIMEN",34
"2010-11-17",3,"LIVING_SPECIMEN",79
"2010-11-17",3,"OBSERVATION",1
"2010-11-17",3,"UNKNOWN",47
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"HUMAN_OBSERVATION",1555
"2010-11-17",4,"LIVING_SPECIMEN",11
"2010-11-17",4,"UNKNOWN",2
"2010-11-17",4,"FOSSIL_SPECIMEN",46
"2010-11-17",5,"PRESERVED_SPECIMEN",2180
"2010-11-17",5,"LIVING_SPECIMEN",116
"2010-11-17",5,"OBSERVATION",18
"2010-11-17",5,"UNKNOWN",165
"2010-11-17",6,"PRESERVED_SPECIMEN",21558
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",3499
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",32310
"2010-11-17",6,"FOSSIL_SPECIMEN",169
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",51
"2011-02-21",0,"PRESERVED_SPECIMEN",2116
"2011-02-21",0,"HUMAN_OBSERVATION",383
"2011-02-21",0,"UNKNOWN",285
"2011-02-21",0,"OBSERVATION",17
"2011-02-21",1,"OBSERVATION",224
"2011-02-21",1,"FOSSIL_SPECIMEN",2409
"2011-02-21",1,"PRESERVED_SPECIMEN",36609
"2011-02-21",1,"HUMAN_OBSERVATION",1070
"2011-02-21",1,"UNKNOWN",1218
"2011-02-21",3,"UNKNOWN",47
"2011-02-21",3,"OBSERVATION",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",34
"2011-02-21",3,"LIVING_SPECIMEN",79
"2011-02-21",4,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",46
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",4,"LIVING_SPECIMEN",11
"2011-02-21",4,"HUMAN_OBSERVATION",1568
"2011-02-21",5,"UNKNOWN",166
"2011-02-21",5,"OBSERVATION",18
"2011-02-21",5,"PRESERVED_SPECIMEN",2250
"2011-02-21",5,"LIVING_SPECIMEN",116
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",32395
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",169
"2011-02-21",6,"PRESERVED_SPECIMEN",22117
"2011-02-21",6,"LIVING_SPECIMEN",3650
"2011-02-21",7,"OBSERVATION",2
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",2116
"2011-06-10",0,"HUMAN_OBSERVATION",919
"2011-06-10",0,"OBSERVATION",17
"2011-06-10",0,"UNKNOWN",284
"2011-06-10",0,"FOSSIL_SPECIMEN",51
"2011-06-10",1,"PRESERVED_SPECIMEN",37851
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",1484
"2011-06-10",1,"OBSERVATION",224
"2011-06-10",1,"UNKNOWN",1172
"2011-06-10",1,"FOSSIL_SPECIMEN",2413
"2011-06-10",3,"UNKNOWN",47
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",27
"2011-06-10",3,"LIVING_SPECIMEN",93
"2011-06-10",3,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",46
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"LIVING_SPECIMEN",11
"2011-06-10",4,"HUMAN_OBSERVATION",6145
"2011-06-10",5,"UNKNOWN",166
"2011-06-10",5,"PRESERVED_SPECIMEN",2286
"2011-06-10",5,"LIVING_SPECIMEN",116
"2011-06-10",5,"OBSERVATION",18
"2011-06-10",6,"UNKNOWN",32395
"2011-06-10",6,"FOSSIL_SPECIMEN",169
"2011-06-10",6,"PRESERVED_SPECIMEN",22720
"2011-06-10",6,"LIVING_SPECIMEN",3660
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",2
"2011-06-10",8,"UNKNOWN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",2122
"2011-09-05",0,"HUMAN_OBSERVATION",919
"2011-09-05",0,"UNKNOWN",285
"2011-09-05",0,"OBSERVATION",17
"2011-09-05",0,"FOSSIL_SPECIMEN",51
"2011-09-05",1,"PRESERVED_SPECIMEN",37864
"2011-09-05",1,"HUMAN_OBSERVATION",1484
"2011-09-05",1,"UNKNOWN",1159
"2011-09-05",1,"OBSERVATION",224
"2011-09-05",1,"FOSSIL_SPECIMEN",2414
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",27
"2011-09-05",3,"LIVING_SPECIMEN",93
"2011-09-05",3,"UNKNOWN",47
"2011-09-05",3,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",46
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"LIVING_SPECIMEN",11
"2011-09-05",4,"HUMAN_OBSERVATION",6145
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2581
"2011-09-05",5,"LIVING_SPECIMEN",116
"2011-09-05",5,"UNKNOWN",166
"2011-09-05",5,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",169
"2011-09-05",6,"PRESERVED_SPECIMEN",22359
"2011-09-05",6,"LIVING_SPECIMEN",3651
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",33198
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",2
"2011-09-05",8,"UNKNOWN",13
"2012-01-18",0,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"PRESERVED_SPECIMEN",2118
"2012-01-18",0,"HUMAN_OBSERVATION",919
"2012-01-18",0,"OBSERVATION",17
"2012-01-18",0,"UNKNOWN",290
"2012-01-18",1,"FOSSIL_SPECIMEN",5007
"2012-01-18",1,"PRESERVED_SPECIMEN",40158
"2012-01-18",1,"HUMAN_OBSERVATION",1484
"2012-01-18",1,"OBSERVATION",224
"2012-01-18",1,"UNKNOWN",1125
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"PRESERVED_SPECIMEN",27
"2012-01-18",3,"LIVING_SPECIMEN",93
"2012-01-18",3,"OBSERVATION",1
"2012-01-18",3,"UNKNOWN",47
"2012-01-18",4,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"HUMAN_OBSERVATION",6145
"2012-01-18",4,"LIVING_SPECIMEN",11
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",2607
"2012-01-18",5,"LIVING_SPECIMEN",116
"2012-01-18",5,"OBSERVATION",18
"2012-01-18",5,"UNKNOWN",180
"2012-01-18",6,"FOSSIL_SPECIMEN",171
"2012-01-18",6,"PRESERVED_SPECIMEN",15895
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3466
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",37880
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",2
"2012-01-18",8,"UNKNOWN",13
"2012-03-26",0,"FOSSIL_SPECIMEN",50
"2012-03-26",0,"PRESERVED_SPECIMEN",2118
"2012-03-26",0,"HUMAN_OBSERVATION",919
"2012-03-26",0,"OBSERVATION",17
"2012-03-26",0,"UNKNOWN",290
"2012-03-26",1,"FOSSIL_SPECIMEN",5007
"2012-03-26",1,"PRESERVED_SPECIMEN",33962
"2012-03-26",1,"HUMAN_OBSERVATION",1484
"2012-03-26",1,"OBSERVATION",224
"2012-03-26",1,"UNKNOWN",1113
"2012-03-26",3,"UNKNOWN",49
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",15
"2012-03-26",3,"LIVING_SPECIMEN",108
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",4,"UNKNOWN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",46
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2012-03-26",4,"HUMAN_OBSERVATION",6145
"2012-03-26",4,"LIVING_SPECIMEN",11
"2012-03-26",5,"UNKNOWN",191
"2012-03-26",5,"PRESERVED_SPECIMEN",2590
"2012-03-26",5,"LIVING_SPECIMEN",116
"2012-03-26",5,"OBSERVATION",18
"2012-03-26",6,"UNKNOWN",37887
"2012-03-26",6,"FOSSIL_SPECIMEN",171
"2012-03-26",6,"PRESERVED_SPECIMEN",20605
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",3466
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",2
"2012-03-26",8,"UNKNOWN",13
"2012-07-13",0,"HUMAN_OBSERVATION",919
"2012-07-13",0,"UNKNOWN",286
"2012-07-13",0,"OBSERVATION",17
"2012-07-13",0,"FOSSIL_SPECIMEN",50
"2012-07-13",0,"PRESERVED_SPECIMEN",2126
"2012-07-13",1,"HUMAN_OBSERVATION",1491
"2012-07-13",1,"UNKNOWN",1094
"2012-07-13",1,"OBSERVATION",298
"2012-07-13",1,"FOSSIL_SPECIMEN",5007
"2012-07-13",1,"PRESERVED_SPECIMEN",35204
"2012-07-13",3,"PRESERVED_SPECIMEN",15
"2012-07-13",3,"LIVING_SPECIMEN",110
"2012-07-13",3,"UNKNOWN",47
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"LIVING_SPECIMEN",13
"2012-07-13",4,"HUMAN_OBSERVATION",6145
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",46
"2012-07-13",5,"PRESERVED_SPECIMEN",2697
"2012-07-13",5,"LIVING_SPECIMEN",128
"2012-07-13",5,"UNKNOWN",162
