"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",364
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1009
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",9282
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",32
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",65
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",11628
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2219
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",72
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1177
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",72
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",201
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",94
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3961
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41889
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",723
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1001
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",197
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",192
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",138
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",41677
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",91
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28876
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7948
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",552
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2502
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",174
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",395
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2904
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",685
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15959
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4437
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",440
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1817
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2618
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",781
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",570
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18603
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",260
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3568
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1094
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",168
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1080
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",816
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",141
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",101
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",502
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1560
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",155650
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24336
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2164
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2123
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19764
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4818
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5850
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3343
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1793
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",13
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",191
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",145
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",363
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",313
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",111
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9092
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",35
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",66
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11751
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",45071
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1831
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",119
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1468
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1019
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",74
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",202
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",97
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3986
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38642
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",193
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",778
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",26
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1494
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",23
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",31
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",272
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1852
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19198
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",787
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29023
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8066
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",569
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",400
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2506
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",197
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",484
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2965
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",712
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29107
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4476
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",447
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6964
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1345
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",256
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18893
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3812
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",557
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1056
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",108
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",137
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",93
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",630
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2164
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2123
