"snapshot","day","occurrenceCount"
"2017-04-12",297,6
"2017-04-12",298,3
"2017-04-12",299,11
"2017-04-12",300,13
"2017-04-12",303,3
"2017-04-12",304,1
"2017-04-12",305,2
"2017-04-12",306,11
"2017-04-12",307,4
"2017-04-12",308,2
"2017-04-12",309,1
"2017-04-12",310,3
"2017-04-12",311,4
"2017-04-12",312,1
"2017-04-12",314,1
"2017-04-12",315,2
"2017-04-12",316,2
"2017-04-12",320,1
"2017-04-12",322,3
"2017-04-12",323,4
"2017-04-12",324,2
"2017-04-12",325,1
"2017-04-12",327,1
"2017-04-12",328,1
"2017-04-12",329,1
"2017-04-12",332,4
"2017-04-12",333,1
"2017-04-12",334,3
"2017-04-12",336,6
"2017-04-12",338,1
"2017-04-12",339,1
"2017-04-12",341,1
"2017-04-12",342,1
"2017-04-12",345,1
"2017-04-12",349,1
"2017-04-12",364,1
"2017-04-12",5,4
"2017-04-12",8,1
"2017-04-12",12,1
"2017-04-12",13,1
"2017-04-12",21,2
"2017-04-12",31,2
"2017-04-12",32,1
"2017-04-12",36,1
"2017-04-12",60,6
"2017-04-12",61,3
"2017-04-12",68,1
"2017-04-12",71,2
"2017-04-12",73,2
"2017-04-12",75,1
"2017-04-12",78,1
"2017-04-12",79,10
"2017-04-12",80,10
"2017-04-12",81,1
"2017-04-12",83,1
"2017-04-12",86,1
"2017-04-12",87,1
"2017-04-12",89,1
"2017-04-12",91,3
"2017-04-12",92,5
"2017-04-12",94,1
"2017-04-12",95,7
"2017-04-12",97,7
"2017-04-12",98,2
"2017-04-12",99,1
"2017-04-12",100,1
"2017-04-12",102,2
"2017-04-12",105,1
"2017-04-12",106,1
"2017-04-12",108,1
"2017-04-12",110,2
"2017-04-12",111,1
"2017-04-12",112,2
"2017-04-12",113,2
"2017-04-12",115,1
"2017-04-12",116,1
"2017-04-12",117,1
"2017-04-12",120,1
"2017-04-12",121,4
"2017-04-12",124,2
"2017-04-12",125,1
"2017-04-12",126,2
"2017-04-12",128,2
"2017-04-12",129,2
"2017-04-12",130,4
"2017-04-12",131,1
"2017-04-12",133,77
"2017-04-12",134,1
"2017-04-12",135,3
"2017-04-12",137,1
"2017-04-12",138,1
"2017-04-12",139,110
"2017-04-12",140,2
"2017-04-12",142,1
"2017-04-12",143,4
"2017-04-12",144,1
"2017-04-12",145,1
"2017-04-12",147,1
"2017-04-12",148,2
"2017-04-12",151,1
"2017-04-12",152,3
