"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"UNKNOWN",42173
"2009-04-06",6,"LIVING_SPECIMEN",1077
"2009-04-06",6,"OBSERVATION",3505
"2009-04-06",6,"PRESERVED_SPECIMEN",1212046
"2009-04-06",6,"UNKNOWN",37333
"2009-04-06",7,"LIVING_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",21456
"2009-04-06",7,"UNKNOWN",417
"2009-04-06",8,"LIVING_SPECIMEN",217
"2009-04-06",8,"UNKNOWN",26
"2009-06-17",0,"LIVING_SPECIMEN",473
"2009-06-17",0,"OBSERVATION",10
"2009-06-17",0,"PRESERVED_SPECIMEN",745
"2009-06-17",0,"UNKNOWN",2208
"2009-06-17",1,"LIVING_SPECIMEN",15
"2009-06-17",1,"OBSERVATION",5549
"2009-06-17",1,"PRESERVED_SPECIMEN",1320924
"2009-06-17",1,"UNKNOWN",161010
"2009-06-17",2,"LIVING_SPECIMEN",398
"2009-06-17",2,"UNKNOWN",91
"2009-06-17",3,"LIVING_SPECIMEN",19713
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",20621
"2009-06-17",4,"LIVING_SPECIMEN",1206
"2009-06-17",4,"OBSERVATION",21
"2009-06-17",4,"PRESERVED_SPECIMEN",6730
"2009-06-17",4,"UNKNOWN",5358
"2009-06-17",5,"LIVING_SPECIMEN",23765
"2009-06-17",5,"OBSERVATION",187
"2009-06-17",5,"PRESERVED_SPECIMEN",38292
"2009-06-17",5,"UNKNOWN",42173
"2009-06-17",6,"LIVING_SPECIMEN",1077
"2009-06-17",6,"OBSERVATION",3505
"2009-06-17",6,"PRESERVED_SPECIMEN",1275366
"2009-06-17",6,"UNKNOWN",37333
"2009-06-17",7,"LIVING_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",21456
"2009-06-17",7,"UNKNOWN",417
"2009-06-17",8,"LIVING_SPECIMEN",217
"2009-06-17",8,"UNKNOWN",26
"2009-09-25",0,"LIVING_SPECIMEN",537
"2009-09-25",0,"OBSERVATION",10
"2009-09-25",0,"PRESERVED_SPECIMEN",745
"2009-09-25",0,"UNKNOWN",2150
"2009-09-25",1,"LIVING_SPECIMEN",206
"2009-09-25",1,"OBSERVATION",62794
"2009-09-25",1,"PRESERVED_SPECIMEN",1318801
"2009-09-25",1,"UNKNOWN",194573
"2009-09-25",2,"LIVING_SPECIMEN",399
"2009-09-25",2,"UNKNOWN",91
"2009-09-25",3,"LIVING_SPECIMEN",20795
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",21040
"2009-09-25",4,"LIVING_SPECIMEN",1222
"2009-09-25",4,"OBSERVATION",21
"2009-09-25",4,"PRESERVED_SPECIMEN",6730
"2009-09-25",4,"UNKNOWN",5354
"2009-09-25",5,"LIVING_SPECIMEN",28734
"2009-09-25",5,"OBSERVATION",187
"2009-09-25",5,"PRESERVED_SPECIMEN",38292
"2009-09-25",5,"UNKNOWN",41205
"2009-09-25",6,"LIVING_SPECIMEN",1081
"2009-09-25",6,"OBSERVATION",3505
"2009-09-25",6,"PRESERVED_SPECIMEN",1262518
"2009-09-25",6,"UNKNOWN",37263
"2009-09-25",7,"LIVING_SPECIMEN",25
"2009-09-25",7,"PRESERVED_SPECIMEN",21456
"2009-09-25",7,"UNKNOWN",417
"2009-09-25",8,"LIVING_SPECIMEN",217
"2009-09-25",8,"UNKNOWN",26
"2009-12-16",0,"LIVING_SPECIMEN",537
"2009-12-16",0,"OBSERVATION",475
"2009-12-16",0,"PRESERVED_SPECIMEN",745
"2009-12-16",0,"UNKNOWN",2150
"2009-12-16",1,"LIVING_SPECIMEN",206
"2009-12-16",1,"OBSERVATION",65996
"2009-12-16",1,"PRESERVED_SPECIMEN",1318801
"2009-12-16",1,"UNKNOWN",192043
"2009-12-16",2,"LIVING_SPECIMEN",399
"2009-12-16",2,"UNKNOWN",91
"2009-12-16",3,"LIVING_SPECIMEN",20795
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",21040
"2009-12-16",4,"LIVING_SPECIMEN",1222
"2009-12-16",4,"OBSERVATION",21
"2009-12-16",4,"PRESERVED_SPECIMEN",6730
"2009-12-16",4,"UNKNOWN",5354
"2009-12-16",5,"LIVING_SPECIMEN",28734
"2009-12-16",5,"OBSERVATION",187
"2009-12-16",5,"PRESERVED_SPECIMEN",38292
"2009-12-16",5,"UNKNOWN",41205
"2009-12-16",6,"LIVING_SPECIMEN",1081
"2009-12-16",6,"OBSERVATION",187579
"2009-12-16",6,"PRESERVED_SPECIMEN",1198848
"2009-12-16",6,"UNKNOWN",37263
"2009-12-16",7,"LIVING_SPECIMEN",25
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",21456
"2009-12-16",7,"UNKNOWN",417
"2009-12-16",8,"LIVING_SPECIMEN",217
"2009-12-16",8,"UNKNOWN",26
"2010-04-01",0,"LIVING_SPECIMEN",537
"2010-04-01",0,"OBSERVATION",475
"2010-04-01",0,"PRESERVED_SPECIMEN",745
"2010-04-01",0,"UNKNOWN",2150
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2010-04-01",1,"LIVING_SPECIMEN",206
"2010-04-01",1,"OBSERVATION",65996
"2010-04-01",1,"PRESERVED_SPECIMEN",1528553
"2010-04-01",1,"UNKNOWN",192043
"2010-04-01",2,"LIVING_SPECIMEN",399
"2010-04-01",2,"UNKNOWN",91
"2010-04-01",3,"LIVING_SPECIMEN",20795
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",21040
"2010-04-01",4,"LIVING_SPECIMEN",1222
"2010-04-01",4,"OBSERVATION",21
"2010-04-01",4,"PRESERVED_SPECIMEN",6732
"2010-04-01",4,"UNKNOWN",5354
"2010-04-01",5,"LIVING_SPECIMEN",28734
"2010-04-01",5,"OBSERVATION",187
"2010-04-01",5,"PRESERVED_SPECIMEN",41290
"2010-04-01",5,"UNKNOWN",41205
"2010-04-01",6,"LIVING_SPECIMEN",1081
"2010-04-01",6,"OBSERVATION",187579
"2010-04-01",6,"PRESERVED_SPECIMEN",1329945
"2010-04-01",6,"UNKNOWN",37263
"2010-04-01",7,"LIVING_SPECIMEN",25
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",21459
"2010-04-01",7,"UNKNOWN",417
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-04-01",8,"UNKNOWN",26
"2010-07-26",0,"LIVING_SPECIMEN",537
"2010-07-26",0,"OBSERVATION",475
"2010-07-26",0,"PRESERVED_SPECIMEN",971
"2010-07-26",0,"UNKNOWN",6300
"2010-07-26",1,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"LIVING_SPECIMEN",206
"2010-07-26",1,"OBSERVATION",93795
"2010-07-26",1,"PRESERVED_SPECIMEN",1668072
"2010-07-26",1,"UNKNOWN",488233
"2010-07-26",2,"LIVING_SPECIMEN",399
"2010-07-26",2,"UNKNOWN",91
"2010-07-26",3,"LIVING_SPECIMEN",20795
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",21193
"2010-07-26",4,"LIVING_SPECIMEN",1222
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",4,"PRESERVED_SPECIMEN",6766
"2010-07-26",4,"UNKNOWN",7984
"2010-07-26",5,"LIVING_SPECIMEN",28734
"2010-07-26",5,"OBSERVATION",187
"2010-07-26",5,"PRESERVED_SPECIMEN",43452
"2010-07-26",5,"UNKNOWN",41216
"2010-07-26",6,"LIVING_SPECIMEN",1081
"2010-07-26",6,"OBSERVATION",225468
"2010-07-26",6,"PRESERVED_SPECIMEN",1610185
"2010-07-26",6,"UNKNOWN",105851
"2010-07-26",7,"LIVING_SPECIMEN",25
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",21467
"2010-07-26",7,"UNKNOWN",487
"2010-07-26",8,"LIVING_SPECIMEN",217
"2010-07-26",8,"UNKNOWN",26
"2010-11-17",0,"LIVING_SPECIMEN",539
"2010-11-17",0,"OBSERVATION",475
"2010-11-17",0,"PRESERVED_SPECIMEN",1039
"2010-11-17",0,"UNKNOWN",6056
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"LIVING_SPECIMEN",208
"2010-11-17",1,"OBSERVATION",93795
"2010-11-17",1,"PRESERVED_SPECIMEN",1890120
"2010-11-17",1,"UNKNOWN",540036
"2010-11-17",2,"LIVING_SPECIMEN",402
"2010-11-17",3,"LIVING_SPECIMEN",20975
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",564
"2010-11-17",4,"LIVING_SPECIMEN",1223
"2010-11-17",4,"OBSERVATION",21
"2010-11-17",4,"PRESERVED_SPECIMEN",6766
"2010-11-17",4,"UNKNOWN",7495
"2010-11-17",5,"LIVING_SPECIMEN",29187
"2010-11-17",5,"OBSERVATION",187
"2010-11-17",5,"PRESERVED_SPECIMEN",43942
"2010-11-17",5,"UNKNOWN",19127
"2010-11-17",6,"LIVING_SPECIMEN",1082
"2010-11-17",6,"OBSERVATION",223955
"2010-11-17",6,"PRESERVED_SPECIMEN",1841677
"2010-11-17",6,"UNKNOWN",107047
"2010-11-17",7,"LIVING_SPECIMEN",25
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",21467
"2010-11-17",7,"UNKNOWN",420
"2010-11-17",8,"LIVING_SPECIMEN",217
"2010-11-17",8,"UNKNOWN",26
"2011-02-21",0,"LIVING_SPECIMEN",539
"2011-02-21",0,"OBSERVATION",475
"2011-02-21",0,"PRESERVED_SPECIMEN",1040
"2011-02-21",0,"UNKNOWN",6056
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"LIVING_SPECIMEN",208
"2011-02-21",1,"OBSERVATION",93801
"2011-02-21",1,"PRESERVED_SPECIMEN",1973158
"2011-02-21",1,"UNKNOWN",540079
"2011-02-21",2,"LIVING_SPECIMEN",402
"2011-02-21",3,"LIVING_SPECIMEN",20975
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",564
"2011-02-21",4,"LIVING_SPECIMEN",1223
"2011-02-21",4,"OBSERVATION",21
"2011-02-21",4,"PRESERVED_SPECIMEN",6546
"2011-02-21",4,"UNKNOWN",7495
"2011-02-21",5,"LIVING_SPECIMEN",29187
"2011-02-21",5,"OBSERVATION",187
"2011-02-21",5,"PRESERVED_SPECIMEN",43940
"2011-02-21",5,"UNKNOWN",19079
"2011-02-21",6,"LIVING_SPECIMEN",1082
"2011-02-21",6,"OBSERVATION",224211
"2011-02-21",6,"PRESERVED_SPECIMEN",1853443
"2011-02-21",6,"UNKNOWN",107047
"2011-02-21",7,"LIVING_SPECIMEN",25
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",21289
"2011-02-21",7,"UNKNOWN",420
"2011-02-21",8,"LIVING_SPECIMEN",217
"2011-02-21",8,"UNKNOWN",26
"2011-06-10",0,"LIVING_SPECIMEN",539
"2011-06-10",0,"OBSERVATION",475
"2011-06-10",0,"PRESERVED_SPECIMEN",1296
"2011-06-10",0,"UNKNOWN",6056
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",1,"HUMAN_OBSERVATION",120482
"2011-06-10",1,"LIVING_SPECIMEN",208
"2011-06-10",1,"OBSERVATION",93801
"2011-06-10",1,"PRESERVED_SPECIMEN",2011819
"2011-06-10",1,"UNKNOWN",540079
"2011-06-10",2,"LIVING_SPECIMEN",402
"2011-06-10",3,"LIVING_SPECIMEN",21016
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",564
"2011-06-10",4,"LIVING_SPECIMEN",1224
"2011-06-10",4,"OBSERVATION",21
"2011-06-10",4,"PRESERVED_SPECIMEN",6546
"2011-06-10",4,"UNKNOWN",7495
"2011-06-10",5,"LIVING_SPECIMEN",29295
"2011-06-10",5,"OBSERVATION",187
"2011-06-10",5,"PRESERVED_SPECIMEN",43940
"2011-06-10",5,"UNKNOWN",19079
"2011-06-10",6,"LIVING_SPECIMEN",1082
"2011-06-10",6,"OBSERVATION",224892
"2011-06-10",6,"PRESERVED_SPECIMEN",2072769
"2011-06-10",6,"UNKNOWN",107047
"2011-06-10",7,"LIVING_SPECIMEN",25
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",21289
"2011-06-10",7,"UNKNOWN",420
"2011-06-10",8,"LIVING_SPECIMEN",217
"2011-06-10",8,"UNKNOWN",26
"2011-09-05",0,"LIVING_SPECIMEN",539
"2011-09-05",0,"OBSERVATION",475
"2011-09-05",0,"PRESERVED_SPECIMEN",1296
"2011-09-05",0,"UNKNOWN",6056
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"HUMAN_OBSERVATION",120482
"2011-09-05",1,"LIVING_SPECIMEN",208
"2011-09-05",1,"OBSERVATION",111801
"2011-09-05",1,"PRESERVED_SPECIMEN",2156145
"2011-09-05",1,"UNKNOWN",542492
"2011-09-05",2,"LIVING_SPECIMEN",402
"2011-09-05",3,"LIVING_SPECIMEN",21016
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",564
"2011-09-05",4,"LIVING_SPECIMEN",1224
"2011-09-05",4,"OBSERVATION",21
"2011-09-05",4,"PRESERVED_SPECIMEN",6967
"2011-09-05",4,"UNKNOWN",7495
"2011-09-05",5,"LIVING_SPECIMEN",29295
"2011-09-05",5,"OBSERVATION",187
"2011-09-05",5,"PRESERVED_SPECIMEN",47788
"2011-09-05",5,"UNKNOWN",19079
"2011-09-05",6,"LIVING_SPECIMEN",1082
"2011-09-05",6,"OBSERVATION",224892
"2011-09-05",6,"PRESERVED_SPECIMEN",2150207
"2011-09-05",6,"UNKNOWN",107047
"2011-09-05",7,"LIVING_SPECIMEN",25
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",21289
"2011-09-05",7,"UNKNOWN",420
"2011-09-05",8,"LIVING_SPECIMEN",217
"2011-09-05",8,"UNKNOWN",26
"2012-01-18",0,"LIVING_SPECIMEN",539
"2012-01-18",0,"OBSERVATION",475
"2012-01-18",0,"PRESERVED_SPECIMEN",1304
"2012-01-18",0,"UNKNOWN",6056
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",120482
"2012-01-18",1,"LIVING_SPECIMEN",208
"2012-01-18",1,"OBSERVATION",136801
"2012-01-18",1,"PRESERVED_SPECIMEN",2238279
"2012-01-18",1,"UNKNOWN",542492
"2012-01-18",2,"LIVING_SPECIMEN",402
"2012-01-18",3,"LIVING_SPECIMEN",21089
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"UNKNOWN",564
"2012-01-18",4,"LIVING_SPECIMEN",1231
"2012-01-18",4,"OBSERVATION",21
"2012-01-18",4,"PRESERVED_SPECIMEN",6967
"2012-01-18",4,"UNKNOWN",7495
"2012-01-18",5,"LIVING_SPECIMEN",29458
"2012-01-18",5,"OBSERVATION",187
"2012-01-18",5,"PRESERVED_SPECIMEN",48290
"2012-01-18",5,"UNKNOWN",19079
"2012-01-18",6,"LIVING_SPECIMEN",1082
"2012-01-18",6,"OBSERVATION",224892
"2012-01-18",6,"PRESERVED_SPECIMEN",2255786
"2012-01-18",6,"UNKNOWN",102181
"2012-01-18",7,"LIVING_SPECIMEN",25
"2012-01-18",7,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",21289
"2012-01-18",7,"UNKNOWN",420
"2012-01-18",8,"LIVING_SPECIMEN",217
"2012-01-18",8,"UNKNOWN",26
"2012-03-26",0,"LIVING_SPECIMEN",554
"2012-03-26",0,"OBSERVATION",475
"2012-03-26",0,"PRESERVED_SPECIMEN",1304
"2012-03-26",0,"UNKNOWN",6056
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"HUMAN_OBSERVATION",120482
"2012-03-26",1,"LIVING_SPECIMEN",220
"2012-03-26",1,"OBSERVATION",136801
"2012-03-26",1,"PRESERVED_SPECIMEN",2238279
"2012-03-26",1,"UNKNOWN",542492
"2012-03-26",2,"LIVING_SPECIMEN",401
"2012-03-26",3,"LIVING_SPECIMEN",22220
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",564
"2012-03-26",4,"LIVING_SPECIMEN",1231
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",4,"PRESERVED_SPECIMEN",6967
"2012-03-26",4,"UNKNOWN",7495
"2012-03-26",5,"LIVING_SPECIMEN",29482
"2012-03-26",5,"OBSERVATION",187
"2012-03-26",5,"PRESERVED_SPECIMEN",48290
"2012-03-26",5,"UNKNOWN",19079
"2012-03-26",6,"LIVING_SPECIMEN",1082
"2012-03-26",6,"OBSERVATION",224892
"2012-03-26",6,"PRESERVED_SPECIMEN",2255938
"2012-03-26",6,"UNKNOWN",102181
"2012-03-26",7,"LIVING_SPECIMEN",25
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",21289
"2012-03-26",7,"UNKNOWN",420
"2012-03-26",8,"LIVING_SPECIMEN",217
"2012-03-26",8,"UNKNOWN",26
"2012-07-13",0,"LIVING_SPECIMEN",564
"2012-07-13",0,"OBSERVATION",940
"2012-07-13",0,"PRESERVED_SPECIMEN",1305
"2012-07-13",0,"UNKNOWN",6583
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",120482
"2012-07-13",1,"LIVING_SPECIMEN",220
"2012-07-13",1,"OBSERVATION",136803
"2012-07-13",1,"PRESERVED_SPECIMEN",2253287
"2012-07-13",1,"UNKNOWN",546805
"2012-07-13",2,"LIVING_SPECIMEN",405
"2012-07-13",3,"LIVING_SPECIMEN",22411
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",564
"2012-07-13",4,"LIVING_SPECIMEN",1240
"2012-07-13",4,"OBSERVATION",21
"2012-07-13",4,"PRESERVED_SPECIMEN",6967
"2012-07-13",4,"UNKNOWN",7497
"2012-07-13",5,"LIVING_SPECIMEN",29706
"2012-07-13",5,"OBSERVATION",187
"2012-07-13",5,"PRESERVED_SPECIMEN",50290
"2012-07-13",5,"UNKNOWN",19079
"2012-07-13",6,"LIVING_SPECIMEN",1082
"2012-07-13",6,"OBSERVATION",242138
"2012-07-13",6,"PRESERVED_SPECIMEN",2276440
"2012-07-13",6,"UNKNOWN",106713
"2012-07-13",7,"LIVING_SPECIMEN",25
"2012-07-13",7,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",21289
"2012-07-13",7,"UNKNOWN",420
"2012-07-13",8,"LIVING_SPECIMEN",217
"2012-07-13",8,"UNKNOWN",26
"2012-10-31",0,"LIVING_SPECIMEN",564
"2012-10-31",0,"OBSERVATION",940
"2012-10-31",0,"PRESERVED_SPECIMEN",1311
"2012-10-31",0,"UNKNOWN",6585
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",120482
"2012-10-31",1,"LIVING_SPECIMEN",221
"2012-10-31",1,"OBSERVATION",136804
"2012-10-31",1,"PRESERVED_SPECIMEN",2544132
"2012-10-31",1,"UNKNOWN",546815
"2012-10-31",2,"LIVING_SPECIMEN",405
"2012-10-31",3,"LIVING_SPECIMEN",22427
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",564
"2012-10-31",4,"LIVING_SPECIMEN",1244
"2012-10-31",4,"OBSERVATION",21
"2012-10-31",4,"PRESERVED_SPECIMEN",8862
"2012-10-31",4,"UNKNOWN",7497
"2012-10-31",5,"LIVING_SPECIMEN",29823
"2012-10-31",5,"OBSERVATION",187
"2012-10-31",5,"PRESERVED_SPECIMEN",54446
"2012-10-31",5,"UNKNOWN",19079
"2012-10-31",6,"LIVING_SPECIMEN",1082
"2012-10-31",6,"OBSERVATION",242138
"2012-10-31",6,"PRESERVED_SPECIMEN",2288670
"2012-10-31",6,"UNKNOWN",107134
"2012-10-31",7,"LIVING_SPECIMEN",25
"2012-10-31",7,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",21932
"2012-10-31",7,"UNKNOWN",420
"2012-10-31",8,"LIVING_SPECIMEN",217
"2012-10-31",8,"UNKNOWN",26
"2012-12-11",0,"LIVING_SPECIMEN",564
"2012-12-11",0,"OBSERVATION",940
"2012-12-11",0,"PRESERVED_SPECIMEN",1877
"2012-12-11",0,"UNKNOWN",6585
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"HUMAN_OBSERVATION",120482
"2012-12-11",1,"LIVING_SPECIMEN",221
"2012-12-11",1,"OBSERVATION",136804
"2012-12-11",1,"PRESERVED_SPECIMEN",2589681
"2012-12-11",1,"UNKNOWN",546775
"2012-12-11",2,"LIVING_SPECIMEN",405
"2012-12-11",3,"LIVING_SPECIMEN",22427
"2012-12-11",3,"PRESERVED_SPECIMEN",1704
"2012-12-11",3,"UNKNOWN",564
"2012-12-11",4,"LIVING_SPECIMEN",1244
