"snapshot","kingdom","speciesCount"
"2012-03-26",4,1935
"2012-03-26",5,12012
"2012-03-26",6,65720
"2012-03-26",7,217
"2012-07-13",1,45924
"2012-07-13",3,283
"2012-07-13",4,1911
"2012-07-13",5,12012
"2012-07-13",6,68018
"2012-07-13",7,217
"2012-10-31",1,50994
"2012-10-31",3,301
"2012-10-31",4,1930
"2012-10-31",5,12407
"2012-10-31",6,79901
"2012-10-31",7,217
"2012-12-11",1,51088
"2012-12-11",3,264
"2012-12-11",4,1865
"2012-12-11",5,12407
"2012-12-11",6,79866
"2012-12-11",7,190
"2013-02-20",1,68554
"2013-02-20",3,264
"2013-02-20",4,1865
"2013-02-20",5,12407
"2013-02-20",6,79893
"2013-02-20",7,190
"2013-05-21",1,69956
"2013-05-21",3,264
"2013-05-21",4,1865
"2013-05-21",5,12456
"2013-05-21",6,80744
"2013-05-21",7,190
"2013-07-09",1,69958
"2013-07-09",3,264
"2013-07-09",4,1865
"2013-07-09",5,12456
"2013-07-09",6,80744
"2013-07-09",7,190
"2013-09-10",1,70115
"2013-09-10",3,264
"2013-09-10",4,1868
"2013-09-10",5,12456
"2013-09-10",6,80763
"2013-09-10",7,190
"2013-12-20",1,53381
"2013-12-20",3,264
"2013-12-20",4,1868
"2013-12-20",5,12456
"2013-12-20",6,80764
"2013-12-20",7,190
"2014-03-28",1,71332
"2014-03-28",3,264
"2014-03-28",4,1878
"2014-03-28",5,12456
"2014-03-28",6,80766
"2014-03-28",7,190
"2014-09-08",1,77540
"2014-09-08",3,264
"2014-09-08",4,1880
"2014-09-08",5,12561
"2014-09-08",6,85806
"2014-09-08",7,190
"2015-01-19",0,6
"2015-01-19",1,85957
"2015-01-19",3,264
"2015-01-19",4,6005
"2015-01-19",5,14737
"2015-01-19",6,148434
"2015-01-19",7,214
"2015-04-09",0,6
"2015-04-09",1,86445
"2015-04-09",3,271
"2015-04-09",4,6055
"2015-04-09",5,14737
"2015-04-09",6,148447
"2015-04-09",7,223
"2015-07-03",0,6
"2015-07-03",1,90873
"2015-07-03",3,321
"2015-07-03",4,6985
"2015-07-03",5,14746
"2015-07-03",6,163611
"2015-07-03",7,223
"2015-10-01",0,6
"2015-10-01",1,91185
"2015-10-01",3,513
"2015-10-01",4,7042
"2015-10-01",5,14864
"2015-10-01",6,180224
"2015-10-01",7,224
"2016-01-04",0,6
"2016-01-04",1,91877
"2016-01-04",3,495
"2016-01-04",4,7190
"2016-01-04",5,17595
"2016-01-04",6,178739
"2016-01-04",7,221
"2016-04-05",0,5
"2016-04-05",1,98163
"2016-04-05",3,495
"2016-04-05",4,7734
"2016-04-05",5,17598
"2016-04-05",6,178754
"2016-04-05",7,222
"2016-07-04",0,5
"2016-07-04",1,96653
"2016-07-04",3,495
"2016-07-04",4,7734
"2016-07-04",5,17598
"2016-07-04",6,178755
"2016-07-04",7,222
"2016-10-07",0,5
"2016-10-07",1,96384
"2016-10-07",3,495
"2016-10-07",4,7734
"2016-10-07",5,17628
"2016-10-07",6,178791
"2016-10-07",7,222
"2016-12-27",0,5
"2016-12-27",1,101233
"2016-12-27",3,497
"2016-12-27",4,7758
"2016-12-27",5,17694
"2016-12-27",6,180035
"2016-12-27",7,222
"2017-04-12",0,6
"2017-04-12",1,197986
"2017-04-12",3,497
"2017-04-12",4,7759
"2017-04-12",5,17707
"2017-04-12",6,180288
"2017-04-12",7,222
"2017-07-24",0,6
"2017-07-24",1,198401
"2017-07-24",3,497
"2017-07-24",4,7748
"2017-07-24",5,17707
"2017-07-24",6,180273
"2017-07-24",7,223
"2017-10-12",0,6
"2017-10-12",1,198437
"2017-10-12",3,426
"2017-10-12",4,7742
"2017-10-12",5,17495
"2017-10-12",6,180113
"2017-10-12",7,223
"2017-12-22",0,6
"2017-12-22",1,198588
"2017-12-22",3,426
"2017-12-22",4,7742
"2017-12-22",5,17557
"2017-12-22",6,180113
"2017-12-22",7,223
"2018-04-09",0,6
"2018-04-09",1,199817
"2018-04-09",3,250
"2018-04-09",4,7735
"2018-04-09",5,17944
"2018-04-09",6,180573
"2018-04-09",7,221
"2018-07-11",0,8
"2018-07-11",1,200550
"2018-07-11",3,252
"2018-07-11",4,7746
"2018-07-11",5,17971
"2018-07-11",6,181124
"2018-07-11",7,221
"2018-09-28",0,8
"2018-09-28",1,200673
"2018-09-28",3,252
"2018-09-28",4,7748
"2018-09-28",5,17989
"2018-09-28",6,181354
"2018-09-28",7,222
"2019-01-01",0,8
"2019-01-01",1,204440
"2019-01-01",3,252
"2019-01-01",4,7752
"2019-01-01",5,18797
"2019-01-01",6,181538
"2019-01-01",7,349
"2019-04-06",0,8
"2019-04-06",1,204656
"2019-04-06",3,252
"2019-04-06",4,7752
"2019-04-06",5,18797
"2019-04-06",6,181574
"2019-04-06",7,349
"2019-07-01",0,8
"2019-07-01",1,209397
"2019-07-01",3,252
"2019-07-01",4,7755
"2019-07-01",5,19016
"2019-07-01",6,181750
"2019-07-01",7,349
"2019-10-09",0,8
"2019-10-09",1,209323
"2019-10-09",3,252
"2019-10-09",4,7755
"2019-10-09",5,19016
"2019-10-09",6,181753
"2019-10-09",7,349
"2020-01-01",0,8
"2020-01-01",1,209449
"2020-01-01",3,251
"2020-01-01",4,7754
"2020-01-01",5,19077
"2020-01-01",6,181786
"2020-01-01",7,349
"2020-04-01",0,8
"2020-04-01",1,209508
"2020-04-01",3,251
"2020-04-01",4,7754
"2020-04-01",5,19077
"2020-04-01",6,181786
"2020-04-01",7,349
"2020-07-01",0,9
"2020-07-01",1,212487
"2020-07-01",3,252
"2020-07-01",4,7829
"2020-07-01",5,19099
"2020-07-01",6,181831
"2020-07-01",7,349
"2020-10-01",0,9
"2020-10-01",1,216697
"2020-10-01",3,254
"2020-10-01",4,7831
"2020-10-01",5,19584
"2020-10-01",6,182245
"2020-10-01",7,374
"2021-01-01",0,9
"2021-01-01",1,217696
"2021-01-01",3,230
"2021-01-01",4,7838
"2021-01-01",5,19585
"2021-01-01",6,182319
"2021-01-01",7,374
"2021-04-01",0,9
"2021-04-01",1,217887
"2021-04-01",3,230
"2021-04-01",4,7840
"2021-04-01",5,19701
"2021-04-01",6,182361
"2021-04-01",7,375
"2021-07-01",0,9
"2021-07-01",1,218051
"2021-07-01",3,230
"2021-07-01",4,7841
"2021-07-01",5,19850
"2021-07-01",6,182453
"2021-07-01",7,375
"2021-10-01",0,11
"2021-10-01",1,221361
"2021-10-01",3,231
"2021-10-01",4,7843
"2021-10-01",5,19966
"2021-10-01",6,182541
"2021-10-01",7,375
"2022-01-01",0,11
"2022-01-01",1,222519
"2022-01-01",3,231
"2022-01-01",4,7858
"2022-01-01",5,19967
"2022-01-01",6,182730
"2022-01-01",7,375
"2022-04-01",0,11
"2022-04-01",1,223566
"2022-04-01",3,232
"2022-04-01",4,7892
"2022-04-01",5,20291
"2022-04-01",6,183147
"2022-04-01",7,393
"2022-07-01",0,11
"2022-07-01",1,223927
"2022-07-01",3,232
"2022-07-01",4,7892
"2022-07-01",5,20345
"2022-07-01",6,183225
"2022-07-01",7,393
"2022-10-01",0,11
"2022-10-01",1,224600
"2022-10-01",3,234
"2022-10-01",4,7918
"2022-10-01",5,20574
"2022-10-01",6,183305
"2022-10-01",7,406
"2023-01-01",0,11
"2023-01-01",1,225019
"2023-01-01",3,234
"2023-01-01",4,7919
"2023-01-01",5,20623
"2023-01-01",6,183320
"2023-01-01",7,406
"2023-04-01",0,11
"2023-04-01",1,225662
"2023-04-01",3,235
"2023-04-01",4,7926
"2023-04-01",5,20864
"2023-04-01",6,183330
"2023-04-01",7,417
"2023-07-01",0,11
"2023-07-01",1,225895
"2023-07-01",3,235
"2023-07-01",4,7933
"2023-07-01",5,21112
"2023-07-01",6,183356
"2023-07-01",7,426
"2023-10-01",0,11
"2023-10-01",1,226342
"2023-10-01",3,237
"2023-10-01",4,7942
"2023-10-01",5,21232
"2023-10-01",6,183440
"2023-10-01",7,435
"2024-01-01",0,11
"2024-01-01",1,227011
"2024-01-01",3,236
"2024-01-01",4,7828
"2024-01-01",5,22381
"2024-01-01",6,183655
"2024-01-01",7,466
"2024-04-01",0,11
"2024-04-01",1,227441
"2024-04-01",3,236
"2024-04-01",4,7828
"2024-04-01",5,22381
"2024-04-01",6,183655
"2024-04-01",7,466
"2024-07-01",0,11
"2024-07-01",1,229363
"2024-07-01",3,237
"2024-07-01",4,7831
"2024-07-01",5,22425
"2024-07-01",6,183947
"2024-07-01",7,475
