"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",2802
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17768
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",293141
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",123
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1557
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",1
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",8
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",90
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",8606
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2116
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",223
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1843
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19332
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53565
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",170
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",92
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1484
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",1588
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",392
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",654
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1282
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",355
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",558
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15322
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1585
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",586
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3500
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",113
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1173
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2681
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3346
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",930
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1780
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1773
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8515
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3011
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",73
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12602
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1563
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3613
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7910
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",181
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29301
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",269
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",508
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1453
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",541
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",267
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1606
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2874
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3459
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2738
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11824
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4278
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1680
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1653
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",962
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",667
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",505
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2022
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",56
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9609
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1177
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3212
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",518
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1561
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",130
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",271
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3061
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1393
"2008-04-01","LIVING_SPECIMEN","Order","Unknown","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13832
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8306
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",29
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",2222
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",316
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",42
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",574
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",15608
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1175737
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",13
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",610
"2008-04-01","OBSERVATION","Class","Unknown","YearOnly",32
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5446
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1001
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",72577
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",604
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",86
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",394
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2956
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",93
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",80
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58573
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Family","Unknown","YearOnly",41
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",1339
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",95
"2008-04-01","OBSERVATION","Order","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",829
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",186368
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1681
"2008-04-01","OBSERVATION","Kingdom","Unknown","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",518
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",289
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",24321
"2008-04-01","OBSERVATION","Phylum","Unknown","YearOnly",103
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",8606
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2116
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",223
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1843
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",19332
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",53565
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",31485
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",170
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",92
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1484
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",1588
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",392
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",654
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1282
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",355
"2008-04-01","OCCURRENCE","Order","Unknown","YearOnly",11
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",36
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",14371
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",52
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3512
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",35
"2008-04-01","OCCURRENCE","Class","Unknown","YearMonth",10
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",330
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",755
"2008-04-01","OCCURRENCE","Class","Unknown","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",17535
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",35
