"snapshot","kingdom","speciesCount"
"2015-07-03",1,7580
"2015-07-03",3,168
"2015-07-03",4,1562
"2015-07-03",5,458
"2015-07-03",6,4017
"2015-07-03",7,168
"2015-10-01",1,7596
"2015-10-01",3,168
"2015-10-01",4,1562
"2015-10-01",5,457
"2015-10-01",6,4020
"2015-10-01",7,168
"2016-01-04",1,7888
"2016-01-04",3,168
"2016-01-04",4,1562
"2016-01-04",5,460
"2016-01-04",6,4062
"2016-01-04",7,168
"2016-04-05",1,7890
"2016-04-05",3,168
"2016-04-05",4,1562
"2016-04-05",5,460
"2016-04-05",6,4062
"2016-04-05",7,168
"2016-07-04",1,7890
"2016-07-04",3,168
"2016-07-04",4,1562
"2016-07-04",5,459
"2016-07-04",6,4062
"2016-07-04",7,168
"2016-10-07",1,7890
"2016-10-07",3,168
"2016-10-07",4,1569
"2016-10-07",5,598
"2016-10-07",6,4224
"2016-10-07",7,168
"2016-12-27",1,7890
"2016-12-27",3,168
"2016-12-27",4,1569
"2016-12-27",5,598
"2016-12-27",6,4224
"2016-12-27",7,168
"2017-04-12",1,7890
"2017-04-12",3,168
"2017-04-12",4,1569
"2017-04-12",5,598
"2017-04-12",6,4224
"2017-04-12",7,168
"2017-07-24",1,7895
"2017-07-24",3,168
"2017-07-24",4,1569
"2017-07-24",5,598
"2017-07-24",6,4224
"2017-07-24",7,168
"2017-10-12",1,7896
"2017-10-12",3,168
"2017-10-12",4,1569
"2017-10-12",5,598
"2017-10-12",6,4224
"2017-10-12",7,168
"2017-12-22",1,7962
"2017-12-22",3,168
"2017-12-22",4,1569
"2017-12-22",5,598
"2017-12-22",6,4226
"2017-12-22",7,168
"2018-04-09",1,7962
"2018-04-09",3,168
"2018-04-09",4,1569
"2018-04-09",5,598
"2018-04-09",6,4226
"2018-04-09",7,168
"2018-07-11",1,7965
"2018-07-11",3,168
"2018-07-11",4,1569
"2018-07-11",5,598
"2018-07-11",6,4226
"2018-07-11",7,168
"2018-09-28",1,7965
"2018-09-28",3,168
"2018-09-28",4,1569
"2018-09-28",5,913
"2018-09-28",6,4278
"2018-09-28",7,168
"2019-01-01",1,21565
"2019-01-01",3,168
"2019-01-01",4,1582
"2019-01-01",5,3275
"2019-01-01",6,5314
"2019-01-01",7,333
"2019-04-06",1,21776
"2019-04-06",3,168
"2019-04-06",4,1582
"2019-04-06",5,3275
"2019-04-06",6,5875
"2019-04-06",7,333
"2019-07-01",1,22463
"2019-07-01",3,168
"2019-07-01",4,1582
"2019-07-01",5,3275
"2019-07-01",6,5875
"2019-07-01",7,333
"2019-10-09",1,22463
"2019-10-09",3,168
"2019-10-09",4,1582
"2019-10-09",5,3275
"2019-10-09",6,5875
"2019-10-09",7,333
"2020-01-01",1,22677
"2020-01-01",3,168
"2020-01-01",4,1582
"2020-01-01",5,3275
"2020-01-01",6,5875
"2020-01-01",7,333
"2020-04-01",1,22677
"2020-04-01",3,168
"2020-04-01",4,1582
"2020-04-01",5,3275
"2020-04-01",6,5875
"2020-04-01",7,333
"2020-07-01",1,22849
"2020-07-01",3,168
"2020-07-01",4,1582
"2020-07-01",5,3275
"2020-07-01",6,5875
"2020-07-01",7,333
"2020-10-01",1,32056
"2020-10-01",3,171
"2020-10-01",4,1589
"2020-10-01",5,4235
"2020-10-01",6,11048
"2020-10-01",7,357
"2021-01-01",1,32063
"2021-01-01",3,171
"2021-01-01",4,1589
"2021-01-01",5,4235
"2021-01-01",6,11048
"2021-01-01",7,357
"2021-04-01",1,32084
"2021-04-01",3,171
"2021-04-01",4,1589
"2021-04-01",5,4235
"2021-04-01",6,11048
"2021-04-01",7,357
"2021-07-01",1,32103
"2021-07-01",3,171
"2021-07-01",4,1589
"2021-07-01",5,4235
"2021-07-01",6,11048
"2021-07-01",7,357
"2021-10-01",1,32129
"2021-10-01",3,171
"2021-10-01",4,1589
"2021-10-01",5,4235
"2021-10-01",6,11048
"2021-10-01",7,357
"2022-01-01",1,32130
"2022-01-01",3,171
"2022-01-01",4,1589
"2022-01-01",5,4235
"2022-01-01",6,11048
"2022-01-01",7,357
"2022-04-01",1,35886
"2022-04-01",3,173
"2022-04-01",4,1642
"2022-04-01",5,4708
"2022-04-01",6,13110
"2022-04-01",7,377
"2022-07-01",1,35895
"2022-07-01",3,173
"2022-07-01",4,1642
"2022-07-01",5,4708
"2022-07-01",6,13815
"2022-07-01",7,377
"2022-10-01",1,37374
"2022-10-01",3,174
"2022-10-01",4,1674
"2022-10-01",5,4957
"2022-10-01",6,14166
"2022-10-01",7,391
"2023-01-01",1,38956
"2023-01-01",3,174
"2023-01-01",4,1677
"2023-01-01",5,5037
"2023-01-01",6,14277
"2023-01-01",7,391
"2023-04-01",1,39755
"2023-04-01",3,175
"2023-04-01",4,1687
"2023-04-01",5,5089
"2023-04-01",6,14487
"2023-04-01",7,402
"2023-07-01",1,39836
"2023-07-01",3,175
"2023-07-01",4,1687
"2023-07-01",5,5089
"2023-07-01",6,14487
"2023-07-01",7,402
"2023-10-01",1,41404
"2023-10-01",3,177
"2023-10-01",4,1717
"2023-10-01",5,5355
"2023-10-01",6,14992
"2023-10-01",7,411
"2024-01-01",1,42535
"2024-01-01",3,177
"2024-01-01",4,1721
"2024-01-01",5,6973
"2024-01-01",6,15245
"2024-01-01",7,444
"2024-04-01",1,42792
"2024-04-01",3,177
"2024-04-01",4,1721
"2024-04-01",5,6973
"2024-04-01",6,15245
"2024-04-01",7,444
