"snapshot","kingdom","speciesCount"
"2023-04-01",3,67
"2023-04-01",4,1727
"2023-04-01",5,8345
"2023-04-01",6,181331
"2023-04-01",7,67
"2023-07-01",1,112907
"2023-07-01",3,67
"2023-07-01",4,1759
"2023-07-01",5,9133
"2023-07-01",6,181353
"2023-07-01",7,131
"2023-10-01",1,113083
"2023-10-01",3,67
"2023-10-01",4,1759
"2023-10-01",5,9133
"2023-10-01",6,181353
"2023-10-01",7,131
"2024-01-01",1,113423
"2024-01-01",3,67
"2024-01-01",4,1755
"2024-01-01",5,9280
"2024-01-01",6,181531
"2024-01-01",7,131
"2024-04-01",1,113877
"2024-04-01",3,67
"2024-04-01",4,1755
"2024-04-01",5,9280
"2024-04-01",6,181531
"2024-04-01",7,131
