"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"OCCURRENCE",5779
"2009-04-06",0,"LIVING_SPECIMEN",364
"2009-04-06",1,"OBSERVATION",896582
"2009-04-06",1,"OCCURRENCE",9440
"2009-04-06",1,"FOSSIL_SPECIMEN",11867
"2009-04-06",1,"PRESERVED_SPECIMEN",390282
"2009-04-06",3,"OBSERVATION",21420
"2009-04-06",3,"OCCURRENCE",403
"2009-04-06",4,"FOSSIL_SPECIMEN",62
"2009-04-06",4,"OBSERVATION",318015
"2009-04-06",4,"OCCURRENCE",1691
"2009-04-06",4,"LIVING_SPECIMEN",378
"2009-04-06",5,"OBSERVATION",18089
"2009-04-06",5,"OCCURRENCE",9840
"2009-04-06",5,"LIVING_SPECIMEN",38804
"2009-04-06",5,"PRESERVED_SPECIMEN",5
"2009-04-06",6,"OCCURRENCE",630145
"2009-04-06",6,"LIVING_SPECIMEN",15
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",5443
"2009-04-06",6,"OBSERVATION",3123529
"2009-04-06",7,"LIVING_SPECIMEN",4
"2009-04-06",7,"OBSERVATION",7956
"2009-04-06",7,"OCCURRENCE",129
"2009-06-17",0,"OCCURRENCE",5676
"2009-06-17",0,"LIVING_SPECIMEN",364
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",0,"OBSERVATION",63547
"2009-06-17",1,"FOSSIL_SPECIMEN",11867
"2009-06-17",1,"PRESERVED_SPECIMEN",390282
"2009-06-17",1,"OBSERVATION",896582
"2009-06-17",1,"OCCURRENCE",2052
"2009-06-17",3,"OBSERVATION",21420
"2009-06-17",3,"OCCURRENCE",176
"2009-06-17",4,"OCCURRENCE",519
"2009-06-17",4,"LIVING_SPECIMEN",378
"2009-06-17",4,"FOSSIL_SPECIMEN",62
"2009-06-17",4,"OBSERVATION",318015
"2009-06-17",5,"LIVING_SPECIMEN",38804
"2009-06-17",5,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"OBSERVATION",18089
"2009-06-17",5,"OCCURRENCE",9840
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",5443
"2009-06-17",6,"OBSERVATION",3123529
"2009-06-17",6,"OCCURRENCE",627335
"2009-06-17",6,"LIVING_SPECIMEN",15
"2009-06-17",7,"OBSERVATION",7956
"2009-06-17",7,"OCCURRENCE",126
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2009-09-25",0,"OBSERVATION",63547
"2009-09-25",0,"OCCURRENCE",5676
"2009-09-25",0,"LIVING_SPECIMEN",364
"2009-09-25",1,"OBSERVATION",896582
"2009-09-25",1,"OCCURRENCE",2052
"2009-09-25",1,"FOSSIL_SPECIMEN",12559
"2009-09-25",1,"PRESERVED_SPECIMEN",532070
"2009-09-25",3,"OBSERVATION",21420
"2009-09-25",3,"OCCURRENCE",176
"2009-09-25",4,"FOSSIL_SPECIMEN",62
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-09-25",4,"OBSERVATION",318015
"2009-09-25",4,"OCCURRENCE",519
"2009-09-25",4,"LIVING_SPECIMEN",378
"2009-09-25",5,"OBSERVATION",18089
"2009-09-25",5,"OCCURRENCE",9840
"2009-09-25",5,"LIVING_SPECIMEN",38804
"2009-09-25",5,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"OCCURRENCE",627335
"2009-09-25",6,"LIVING_SPECIMEN",15
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",5443
"2009-09-25",6,"OBSERVATION",3123529
"2009-09-25",7,"LIVING_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",7956
"2009-09-25",7,"OCCURRENCE",126
"2009-12-16",0,"OCCURRENCE",5676
"2009-12-16",0,"LIVING_SPECIMEN",364
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"OBSERVATION",63547
"2009-12-16",1,"HUMAN_OBSERVATION",29689
"2009-12-16",1,"FOSSIL_SPECIMEN",12559
"2009-12-16",1,"PRESERVED_SPECIMEN",532070
"2009-12-16",1,"OBSERVATION",860696
"2009-12-16",1,"OCCURRENCE",2052
"2009-12-16",3,"OBSERVATION",21420
"2009-12-16",3,"OCCURRENCE",176
"2009-12-16",4,"OCCURRENCE",519
"2009-12-16",4,"LIVING_SPECIMEN",378
"2009-12-16",4,"FOSSIL_SPECIMEN",62
"2009-12-16",4,"PRESERVED_SPECIMEN",90
"2009-12-16",4,"OBSERVATION",318015
"2009-12-16",5,"LIVING_SPECIMEN",38804
"2009-12-16",5,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"OBSERVATION",18089
"2009-12-16",5,"OCCURRENCE",9840
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2009-12-16",6,"PRESERVED_SPECIMEN",9636
"2009-12-16",6,"OBSERVATION",3123529
"2009-12-16",6,"OCCURRENCE",627401
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",7,"OBSERVATION",7956
"2009-12-16",7,"OCCURRENCE",126
"2009-12-16",7,"LIVING_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",63547
"2010-04-01",0,"OCCURRENCE",5676
"2010-04-01",0,"LIVING_SPECIMEN",364
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"OCCURRENCE",2052
"2010-04-01",1,"HUMAN_OBSERVATION",29689
"2010-04-01",1,"FOSSIL_SPECIMEN",12559
"2010-04-01",1,"PRESERVED_SPECIMEN",553774
"2010-04-01",1,"OBSERVATION",860696
"2010-04-01",3,"OBSERVATION",21420
"2010-04-01",3,"OCCURRENCE",176
"2010-04-01",4,"OBSERVATION",318015
"2010-04-01",4,"OCCURRENCE",519
"2010-04-01",4,"LIVING_SPECIMEN",378
"2010-04-01",4,"FOSSIL_SPECIMEN",62
"2010-04-01",4,"PRESERVED_SPECIMEN",90
"2010-04-01",5,"OCCURRENCE",9840
"2010-04-01",5,"LIVING_SPECIMEN",38804
"2010-04-01",5,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"OBSERVATION",18089
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",9636
"2010-04-01",6,"OBSERVATION",3123529
"2010-04-01",6,"OCCURRENCE",627401
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"OBSERVATION",7956
"2010-04-01",7,"OCCURRENCE",126
"2010-04-01",7,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",63547
"2010-07-26",0,"OCCURRENCE",5676
"2010-07-26",0,"LIVING_SPECIMEN",364
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"OCCURRENCE",2052
"2010-07-26",1,"HUMAN_OBSERVATION",29689
"2010-07-26",1,"FOSSIL_SPECIMEN",12559
"2010-07-26",1,"PRESERVED_SPECIMEN",571734
"2010-07-26",1,"OBSERVATION",860696
"2010-07-26",3,"OBSERVATION",21420
"2010-07-26",3,"OCCURRENCE",176
"2010-07-26",4,"OBSERVATION",318015
"2010-07-26",4,"OCCURRENCE",519
"2010-07-26",4,"LIVING_SPECIMEN",378
"2010-07-26",4,"FOSSIL_SPECIMEN",62
"2010-07-26",4,"PRESERVED_SPECIMEN",90
"2010-07-26",5,"OCCURRENCE",9840
"2010-07-26",5,"LIVING_SPECIMEN",38804
"2010-07-26",5,"PRESERVED_SPECIMEN",5
"2010-07-26",5,"OBSERVATION",18089
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",9636
"2010-07-26",6,"OBSERVATION",3123529
"2010-07-26",6,"OCCURRENCE",627401
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",7956
"2010-07-26",7,"OCCURRENCE",126
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-11-17",0,"OCCURRENCE",334
"2010-11-17",0,"LIVING_SPECIMEN",364
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"PRESERVED_SPECIMEN",5002
"2010-11-17",0,"OBSERVATION",63547
"2010-11-17",1,"HUMAN_OBSERVATION",29691
"2010-11-17",1,"FOSSIL_SPECIMEN",12559
"2010-11-17",1,"PRESERVED_SPECIMEN",635670
"2010-11-17",1,"OBSERVATION",860696
"2010-11-17",1,"OCCURRENCE",1735
"2010-11-17",3,"OBSERVATION",21420
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"PRESERVED_SPECIMEN",245
"2010-11-17",4,"LIVING_SPECIMEN",378
"2010-11-17",4,"FOSSIL_SPECIMEN",62
"2010-11-17",4,"PRESERVED_SPECIMEN",629
"2010-11-17",4,"OBSERVATION",318015
"2010-11-17",5,"LIVING_SPECIMEN",38804
"2010-11-17",5,"PRESERVED_SPECIMEN",9681
"2010-11-17",5,"OBSERVATION",18089
"2010-11-17",5,"OCCURRENCE",83
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",881168
"2010-11-17",6,"OBSERVATION",3123529
"2010-11-17",6,"OCCURRENCE",37706
"2010-11-17",6,"LIVING_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",7956
"2010-11-17",7,"LIVING_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",126
"2011-02-21",0,"OCCURRENCE",334
"2011-02-21",0,"LIVING_SPECIMEN",364
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",5002
"2011-02-21",0,"OBSERVATION",63547
"2011-02-21",1,"HUMAN_OBSERVATION",98629
"2011-02-21",1,"FOSSIL_SPECIMEN",12559
"2011-02-21",1,"PRESERVED_SPECIMEN",710117
"2011-02-21",1,"OBSERVATION",791758
"2011-02-21",1,"OCCURRENCE",1735
"2011-02-21",3,"OBSERVATION",21420
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"PRESERVED_SPECIMEN",245
"2011-02-21",4,"LIVING_SPECIMEN",378
"2011-02-21",4,"FOSSIL_SPECIMEN",62
"2011-02-21",4,"PRESERVED_SPECIMEN",629
"2011-02-21",4,"OBSERVATION",318015
"2011-02-21",5,"LIVING_SPECIMEN",38804
"2011-02-21",5,"PRESERVED_SPECIMEN",9681
"2011-02-21",5,"OBSERVATION",18089
"2011-02-21",5,"OCCURRENCE",83
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",881208
"2011-02-21",6,"OBSERVATION",3123529
"2011-02-21",6,"OCCURRENCE",37706
"2011-02-21",6,"LIVING_SPECIMEN",15
"2011-02-21",7,"OBSERVATION",7956
"2011-02-21",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",126
"2011-06-10",0,"OCCURRENCE",49
"2011-06-10",0,"LIVING_SPECIMEN",364
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",5003
"2011-06-10",0,"OBSERVATION",2957
"2011-06-10",1,"HUMAN_OBSERVATION",98629
"2011-06-10",1,"FOSSIL_SPECIMEN",6345
"2011-06-10",1,"PRESERVED_SPECIMEN",674676
"2011-06-10",1,"OBSERVATION",791741
"2011-06-10",1,"OCCURRENCE",4269
"2011-06-10",3,"OBSERVATION",21168
"2011-06-10",3,"PRESERVED_SPECIMEN",245
"2011-06-10",4,"OCCURRENCE",24
"2011-06-10",4,"LIVING_SPECIMEN",378
"2011-06-10",4,"FOSSIL_SPECIMEN",36
"2011-06-10",4,"PRESERVED_SPECIMEN",629
"2011-06-10",4,"OBSERVATION",318001
"2011-06-10",5,"HUMAN_OBSERVATION",64468
"2011-06-10",5,"LIVING_SPECIMEN",38804
"2011-06-10",5,"PRESERVED_SPECIMEN",9681
"2011-06-10",5,"OBSERVATION",468
"2011-06-10",6,"PRESERVED_SPECIMEN",880665
"2011-06-10",6,"OBSERVATION",313999
"2011-06-10",6,"OCCURRENCE",24224
"2011-06-10",6,"HUMAN_OBSERVATION",8529525
"2011-06-10",6,"LIVING_SPECIMEN",15
"2011-06-10",7,"OBSERVATION",7956
"2011-06-10",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",126
"2011-09-05",0,"OBSERVATION",2957
"2011-09-05",0,"OCCURRENCE",49
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"LIVING_SPECIMEN",364
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",5003
"2011-09-05",1,"OCCURRENCE",4269
"2011-09-05",1,"HUMAN_OBSERVATION",99747
"2011-09-05",1,"FOSSIL_SPECIMEN",6345
"2011-09-05",1,"PRESERVED_SPECIMEN",794579
"2011-09-05",1,"OBSERVATION",791741
"2011-09-05",3,"PRESERVED_SPECIMEN",245
"2011-09-05",3,"OBSERVATION",21168
"2011-09-05",4,"OBSERVATION",318001
"2011-09-05",4,"OCCURRENCE",24
"2011-09-05",4,"LIVING_SPECIMEN",378
"2011-09-05",4,"FOSSIL_SPECIMEN",36
"2011-09-05",4,"PRESERVED_SPECIMEN",629
"2011-09-05",5,"HUMAN_OBSERVATION",75446
"2011-09-05",5,"LIVING_SPECIMEN",38804
"2011-09-05",5,"PRESERVED_SPECIMEN",9681
"2011-09-05",5,"OBSERVATION",468
"2011-09-05",6,"HUMAN_OBSERVATION",8722758
"2011-09-05",6,"LIVING_SPECIMEN",15
"2011-09-05",6,"PRESERVED_SPECIMEN",883735
"2011-09-05",6,"OBSERVATION",313999
"2011-09-05",6,"OCCURRENCE",24228
"2011-09-05",7,"PRESERVED_SPECIMEN",126
"2011-09-05",7,"OBSERVATION",7956
"2011-09-05",7,"LIVING_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",5003
"2012-01-18",0,"OBSERVATION",2957
"2012-01-18",0,"OCCURRENCE",49
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"LIVING_SPECIMEN",364
"2012-01-18",1,"OBSERVATION",791741
"2012-01-18",1,"OCCURRENCE",4269
"2012-01-18",1,"HUMAN_OBSERVATION",99747
"2012-01-18",1,"FOSSIL_SPECIMEN",6345
"2012-01-18",1,"PRESERVED_SPECIMEN",676765
"2012-01-18",3,"PRESERVED_SPECIMEN",245
"2012-01-18",3,"OBSERVATION",21168
"2012-01-18",4,"FOSSIL_SPECIMEN",36
"2012-01-18",4,"PRESERVED_SPECIMEN",629
"2012-01-18",4,"OBSERVATION",318001
"2012-01-18",4,"OCCURRENCE",24
"2012-01-18",4,"LIVING_SPECIMEN",378
"2012-01-18",5,"OBSERVATION",468
"2012-01-18",5,"HUMAN_OBSERVATION",63254
"2012-01-18",5,"LIVING_SPECIMEN",38804
"2012-01-18",5,"PRESERVED_SPECIMEN",9681
"2012-01-18",6,"OCCURRENCE",24228
"2012-01-18",6,"HUMAN_OBSERVATION",8482605
"2012-01-18",6,"LIVING_SPECIMEN",15
"2012-01-18",6,"PRESERVED_SPECIMEN",881446
"2012-01-18",6,"OBSERVATION",313999
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",126
"2012-01-18",7,"OBSERVATION",7956
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"LIVING_SPECIMEN",364
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",5003
"2012-03-26",0,"OBSERVATION",2957
"2012-03-26",0,"OCCURRENCE",49
"2012-03-26",1,"FOSSIL_SPECIMEN",6345
"2012-03-26",1,"PRESERVED_SPECIMEN",676900
"2012-03-26",1,"OBSERVATION",791741
"2012-03-26",1,"OCCURRENCE",4269
"2012-03-26",1,"HUMAN_OBSERVATION",99747
"2012-03-26",3,"PRESERVED_SPECIMEN",245
"2012-03-26",3,"OBSERVATION",21168
"2012-03-26",4,"LIVING_SPECIMEN",378
"2012-03-26",4,"FOSSIL_SPECIMEN",36
"2012-03-26",4,"PRESERVED_SPECIMEN",629
"2012-03-26",4,"OBSERVATION",318001
"2012-03-26",4,"OCCURRENCE",24
"2012-03-26",5,"PRESERVED_SPECIMEN",9681
"2012-03-26",5,"OBSERVATION",468
"2012-03-26",5,"HUMAN_OBSERVATION",63254
"2012-03-26",5,"LIVING_SPECIMEN",38804
"2012-03-26",6,"OBSERVATION",313999
"2012-03-26",6,"OCCURRENCE",24228
"2012-03-26",6,"HUMAN_OBSERVATION",8482605
"2012-03-26",6,"LIVING_SPECIMEN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",881446
"2012-03-26",7,"LIVING_SPECIMEN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",126
"2012-03-26",7,"OBSERVATION",7956
"2012-07-13",0,"OBSERVATION",2956
"2012-07-13",0,"OCCURRENCE",67
"2012-07-13",0,"HUMAN_OBSERVATION",39
"2012-07-13",0,"LIVING_SPECIMEN",364
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",5168
"2012-07-13",1,"OCCURRENCE",12682
"2012-07-13",1,"HUMAN_OBSERVATION",104253
"2012-07-13",1,"FOSSIL_SPECIMEN",6339
"2012-07-13",1,"PRESERVED_SPECIMEN",696212
"2012-07-13",1,"OBSERVATION",788637
"2012-07-13",3,"PRESERVED_SPECIMEN",245
"2012-07-13",3,"OBSERVATION",21168
"2012-07-13",3,"OCCURRENCE",195
"2012-07-13",4,"OBSERVATION",308680
"2012-07-13",4,"OCCURRENCE",748
"2012-07-13",4,"LIVING_SPECIMEN",378
"2012-07-13",4,"FOSSIL_SPECIMEN",36
"2012-07-13",4,"PRESERVED_SPECIMEN",629
"2012-07-13",5,"HUMAN_OBSERVATION",63255
"2012-07-13",5,"LIVING_SPECIMEN",38804
"2012-07-13",5,"PRESERVED_SPECIMEN",9681
"2012-07-13",5,"OBSERVATION",460
"2012-07-13",6,"HUMAN_OBSERVATION",8482629
"2012-07-13",6,"LIVING_SPECIMEN",15
"2012-07-13",6,"PRESERVED_SPECIMEN",903978
"2012-07-13",6,"OBSERVATION",313691
"2012-07-13",6,"OCCURRENCE",30613
"2012-07-13",7,"PRESERVED_SPECIMEN",126
"2012-07-13",7,"OBSERVATION",7956
"2012-07-13",7,"OCCURRENCE",117
"2012-07-13",7,"LIVING_SPECIMEN",4
"2012-10-31",0,"OBSERVATION",2956
"2012-10-31",0,"OCCURRENCE",70
"2012-10-31",0,"HUMAN_OBSERVATION",49
"2012-10-31",0,"LIVING_SPECIMEN",364
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",7677
"2012-10-31",1,"OCCURRENCE",12682
"2012-10-31",1,"HUMAN_OBSERVATION",106361
"2012-10-31",1,"FOSSIL_SPECIMEN",36217
"2012-10-31",1,"PRESERVED_SPECIMEN",697622
"2012-10-31",1,"OBSERVATION",794756
"2012-10-31",3,"PRESERVED_SPECIMEN",292
"2012-10-31",3,"OBSERVATION",21168
"2012-10-31",3,"OCCURRENCE",195
"2012-10-31",4,"OBSERVATION",308680
"2012-10-31",4,"OCCURRENCE",748
"2012-10-31",4,"LIVING_SPECIMEN",378
"2012-10-31",4,"FOSSIL_SPECIMEN",36
"2012-10-31",4,"PRESERVED_SPECIMEN",731
"2012-10-31",5,"HUMAN_OBSERVATION",63255
"2012-10-31",5,"LIVING_SPECIMEN",38804
"2012-10-31",5,"PRESERVED_SPECIMEN",10897
"2012-10-31",5,"OBSERVATION",460
"2012-10-31",6,"HUMAN_OBSERVATION",8482630
"2012-10-31",6,"LIVING_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",1103359
"2012-10-31",6,"OBSERVATION",313691
"2012-10-31",6,"OCCURRENCE",30613
"2012-10-31",7,"PRESERVED_SPECIMEN",126
"2012-10-31",7,"OBSERVATION",7956
"2012-10-31",7,"OCCURRENCE",117
"2012-10-31",7,"LIVING_SPECIMEN",4
"2012-12-11",0,"OBSERVATION",26400
"2012-12-11",0,"OCCURRENCE",53
"2012-12-11",0,"HUMAN_OBSERVATION",96
"2012-12-11",0,"LIVING_SPECIMEN",364
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",7677
"2012-12-11",1,"OCCURRENCE",4269
"2012-12-11",1,"HUMAN_OBSERVATION",488187
"2012-12-11",1,"FOSSIL_SPECIMEN",36217
"2012-12-11",1,"PRESERVED_SPECIMEN",697626
"2012-12-11",1,"OBSERVATION",1708968
"2012-12-11",3,"PRESERVED_SPECIMEN",292
"2012-12-11",3,"OBSERVATION",52503
"2012-12-11",4,"OBSERVATION",526518
"2012-12-11",4,"OCCURRENCE",24
"2012-12-11",4,"LIVING_SPECIMEN",378
