"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1537
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270167
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",544
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",611
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22816
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3024
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",123
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22816
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",645
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",243
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",114
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1496
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",123
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3024
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearOnly",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",35
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270154
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3024
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",31
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3171
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",82
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",10
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15358
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",114
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",567
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",779
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",123
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1498
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",54
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270281
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401170
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",114
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",145157
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",130
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270167
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1502
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",20
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",401170
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",265
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2020-01-01","UNKNOWN","Species","Unknown","YearOnly",91
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8236
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",270281
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",243
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",13
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",136
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",259
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1502
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15358
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3876
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",611
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",109
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",4
