"snapshot","year","speciesCount"
"2019-07-01",1997,29
"2019-07-01",1998,38
"2019-07-01",1999,237
"2019-07-01",2000,251
"2019-07-01",2001,107
"2019-07-01",2002,1
"2019-07-01",2003,240
"2019-07-01",2004,189
"2019-07-01",2005,223
"2019-07-01",2006,295
"2019-07-01",2007,212
"2019-07-01",2008,258
"2019-07-01",2009,304
"2019-07-01",2010,261
"2019-07-01",2011,105
"2019-07-01",2012,250
"2019-07-01",2013,248
"2019-07-01",2014,236
"2019-07-01",2015,284
"2019-07-01",2016,276
"2019-07-01",2017,338
"2019-07-01",2018,308
"2019-10-09",1978,81
"2019-10-09",1979,75
"2019-10-09",1981,88
"2019-10-09",1993,14
"2019-10-09",1994,20
"2019-10-09",1995,46
"2019-10-09",1997,29
"2019-10-09",1998,38
"2019-10-09",1999,237
"2019-10-09",2000,251
"2019-10-09",2001,107
"2019-10-09",2002,1
"2019-10-09",2003,240
"2019-10-09",2004,189
"2019-10-09",2005,223
"2019-10-09",2006,295
"2019-10-09",2007,212
"2019-10-09",2008,258
"2019-10-09",2009,304
"2019-10-09",2010,261
"2019-10-09",2011,105
"2019-10-09",2012,250
"2019-10-09",2013,248
"2019-10-09",2014,236
"2019-10-09",2015,284
"2019-10-09",2016,276
"2019-10-09",2017,338
"2019-10-09",2018,308
"2020-01-01",1978,81
"2020-01-01",1979,75
"2020-01-01",1981,88
"2020-01-01",1993,14
"2020-01-01",1994,20
"2020-01-01",1995,46
"2020-01-01",1997,29
"2020-01-01",1998,38
"2020-01-01",1999,237
"2020-01-01",2000,251
"2020-01-01",2001,107
"2020-01-01",2002,1
"2020-01-01",2003,240
"2020-01-01",2004,189
"2020-01-01",2005,223
"2020-01-01",2006,295
"2020-01-01",2007,212
"2020-01-01",2008,258
"2020-01-01",2009,304
"2020-01-01",2010,261
"2020-01-01",2011,105
"2020-01-01",2012,250
"2020-01-01",2013,248
"2020-01-01",2014,236
"2020-01-01",2015,284
"2020-01-01",2016,276
"2020-01-01",2017,338
"2020-01-01",2018,308
"2020-04-01",1978,81
"2020-04-01",1979,75
"2020-04-01",1981,88
"2020-04-01",1993,14
"2020-04-01",1994,20
"2020-04-01",1995,46
"2020-04-01",1997,29
"2020-04-01",1998,38
"2020-04-01",1999,237
"2020-04-01",2000,251
"2020-04-01",2001,107
"2020-04-01",2002,1
"2020-04-01",2003,240
"2020-04-01",2004,189
"2020-04-01",2005,223
"2020-04-01",2006,295
"2020-04-01",2007,212
"2020-04-01",2008,258
"2020-04-01",2009,304
"2020-04-01",2010,261
"2020-04-01",2011,105
"2020-04-01",2012,250
"2020-04-01",2013,248
"2020-04-01",2014,236
"2020-04-01",2015,284
"2020-04-01",2016,276
"2020-04-01",2017,338
"2020-04-01",2018,308
"2020-07-01",1978,81
"2020-07-01",1979,75
"2020-07-01",1981,88
"2020-07-01",1984,82
"2020-07-01",1985,82
"2020-07-01",1986,17
"2020-07-01",1988,31
"2020-07-01",1993,14
"2020-07-01",1994,20
"2020-07-01",1995,46
"2020-07-01",1997,29
"2020-07-01",1998,75
"2020-07-01",1999,235
"2020-07-01",2000,251
"2020-07-01",2001,108
"2020-07-01",2002,2
"2020-07-01",2003,239
"2020-07-01",2004,235
"2020-07-01",2005,262
"2020-07-01",2006,304
"2020-07-01",2007,225
"2020-07-01",2008,265
"2020-07-01",2009,320
"2020-07-01",2010,305
"2020-07-01",2011,166
"2020-07-01",2012,274
"2020-07-01",2013,274
"2020-07-01",2014,271
"2020-07-01",2015,287
"2020-07-01",2016,297
"2020-07-01",2017,342
"2020-07-01",2018,339
"2020-07-01",2019,355
"2020-10-01",1978,81
"2020-10-01",1979,75
"2020-10-01",1981,88
"2020-10-01",1984,82
"2020-10-01",1985,82
"2020-10-01",1986,17
"2020-10-01",1988,31
"2020-10-01",1993,14
"2020-10-01",1994,20
"2020-10-01",1995,46
"2020-10-01",1997,29
"2020-10-01",1998,75
"2020-10-01",1999,235
"2020-10-01",2000,251
"2020-10-01",2001,108
"2020-10-01",2002,2
"2020-10-01",2003,239
"2020-10-01",2004,235
"2020-10-01",2005,262
"2020-10-01",2006,304
"2020-10-01",2007,225
"2020-10-01",2008,265
"2020-10-01",2009,320
"2020-10-01",2010,305
"2020-10-01",2011,166
"2020-10-01",2012,274
"2020-10-01",2013,274
"2020-10-01",2014,271
"2020-10-01",2015,287
"2020-10-01",2016,297
"2020-10-01",2017,342
"2020-10-01",2018,339
"2020-10-01",2019,355
"2021-01-01",1978,81
"2021-01-01",1979,75
"2021-01-01",1981,88
"2021-01-01",1984,82
"2021-01-01",1985,82
"2021-01-01",1986,17
"2021-01-01",1988,31
"2021-01-01",1993,14
"2021-01-01",1994,20
"2021-01-01",1995,46
"2021-01-01",1997,29
"2021-01-01",1998,75
"2021-01-01",1999,235
"2021-01-01",2000,251
"2021-01-01",2001,108
"2021-01-01",2002,2
"2021-01-01",2003,239
"2021-01-01",2004,235
"2021-01-01",2005,262
"2021-01-01",2006,304
"2021-01-01",2007,225
"2021-01-01",2008,265
"2021-01-01",2009,320
"2021-01-01",2010,305
"2021-01-01",2011,166
"2021-01-01",2012,274
"2021-01-01",2013,274
"2021-01-01",2014,271
"2021-01-01",2015,287
"2021-01-01",2016,297
"2021-01-01",2017,342
"2021-01-01",2018,339
"2021-01-01",2019,355
"2021-04-01",1978,81
"2021-04-01",1979,75
"2021-04-01",1981,88
"2021-04-01",1984,82
"2021-04-01",1985,82
"2021-04-01",1986,17
"2021-04-01",1988,31
"2021-04-01",1993,14
"2021-04-01",1994,20
"2021-04-01",1995,46
"2021-04-01",1997,29
"2021-04-01",1998,75
"2021-04-01",1999,235
"2021-04-01",2000,251
"2021-04-01",2001,108
"2021-04-01",2002,2
"2021-04-01",2003,239
"2021-04-01",2004,235
"2021-04-01",2005,262
"2021-04-01",2006,304
"2021-04-01",2007,225
"2021-04-01",2008,265
"2021-04-01",2009,320
"2021-04-01",2010,305
"2021-04-01",2011,166
"2021-04-01",2012,274
"2021-04-01",2013,274
"2021-04-01",2014,271
"2021-04-01",2015,287
"2021-04-01",2016,297
"2021-04-01",2017,342
"2021-04-01",2018,339
"2021-04-01",2019,355
"2021-07-01",1978,81
"2021-07-01",1979,75
"2021-07-01",1981,88
"2021-07-01",1984,82
"2021-07-01",1985,82
"2021-07-01",1986,17
"2021-07-01",1987,3
"2021-07-01",1988,134
"2021-07-01",1990,171
"2021-07-01",1991,156
"2021-07-01",1993,14
"2021-07-01",1994,20
"2021-07-01",1995,46
"2021-07-01",1996,32
"2021-07-01",1997,29
"2021-07-01",1998,75
"2021-07-01",1999,235
"2021-07-01",2000,271
"2021-07-01",2001,108
"2021-07-01",2002,2
"2021-07-01",2003,264
"2021-07-01",2004,235
"2021-07-01",2005,290
"2021-07-01",2006,307
"2021-07-01",2007,270
"2021-07-01",2008,266
"2021-07-01",2009,329
"2021-07-01",2010,305
"2021-07-01",2011,281
"2021-07-01",2012,275
"2021-07-01",2013,250
"2021-07-01",2014,274
"2021-07-01",2015,300
"2021-07-01",2016,302
"2021-07-01",2017,343
"2021-07-01",2018,343
"2021-07-01",2019,357
"2021-07-01",2020,291
"2021-10-01",1978,81
"2021-10-01",1979,75
"2021-10-01",1981,88
"2021-10-01",1984,82
"2021-10-01",1985,82
"2021-10-01",1986,17
"2021-10-01",1987,3
"2021-10-01",1988,134
"2021-10-01",1990,171
"2021-10-01",1991,156
"2021-10-01",1993,14
"2021-10-01",1994,20
"2021-10-01",1995,46
"2021-10-01",1996,32
"2021-10-01",1997,29
"2021-10-01",1998,75
"2021-10-01",1999,235
"2021-10-01",2000,271
"2021-10-01",2001,108
"2021-10-01",2002,2
"2021-10-01",2003,264
"2021-10-01",2004,235
"2021-10-01",2005,290
"2021-10-01",2006,307
"2021-10-01",2007,270
"2021-10-01",2008,266
"2021-10-01",2009,329
"2021-10-01",2010,305
"2021-10-01",2011,281
"2021-10-01",2012,275
"2021-10-01",2013,250
"2021-10-01",2014,274
"2021-10-01",2015,300
"2021-10-01",2016,302
"2021-10-01",2017,343
"2021-10-01",2018,343
"2021-10-01",2019,357
"2021-10-01",2020,291
"2022-01-01",1978,81
"2022-01-01",1979,75
"2022-01-01",1981,88
"2022-01-01",1984,82
"2022-01-01",1985,82
"2022-01-01",1986,17
"2022-01-01",1987,3
"2022-01-01",1988,134
"2022-01-01",1990,171
"2022-01-01",1991,156
"2022-01-01",1993,14
"2022-01-01",1994,20
"2022-01-01",1995,46
"2022-01-01",1996,32
"2022-01-01",1997,29
"2022-01-01",1998,75
"2022-01-01",1999,235
"2022-01-01",2000,271
"2022-01-01",2001,108
"2022-01-01",2002,2
"2022-01-01",2003,264
"2022-01-01",2004,235
"2022-01-01",2005,290
"2022-01-01",2006,307
"2022-01-01",2007,270
"2022-01-01",2008,266
"2022-01-01",2009,329
"2022-01-01",2010,305
"2022-01-01",2011,281
"2022-01-01",2012,275
"2022-01-01",2013,250
"2022-01-01",2014,274
"2022-01-01",2015,300
"2022-01-01",2016,302
"2022-01-01",2017,343
"2022-01-01",2018,343
"2022-01-01",2019,357
"2022-01-01",2020,291
"2022-04-01",1978,81
"2022-04-01",1979,75
"2022-04-01",1981,88
"2022-04-01",1984,82
"2022-04-01",1985,82
"2022-04-01",1986,17
"2022-04-01",1987,3
"2022-04-01",1988,134
"2022-04-01",1990,171
"2022-04-01",1991,156
"2022-04-01",1993,14
"2022-04-01",1994,20
"2022-04-01",1995,46
"2022-04-01",1996,47
"2022-04-01",1997,29
"2022-04-01",1998,75
"2022-04-01",1999,235
"2022-04-01",2000,284
"2022-04-01",2001,108
"2022-04-01",2002,193
"2022-04-01",2003,270
"2022-04-01",2004,235
"2022-04-01",2005,290
"2022-04-01",2006,307
"2022-04-01",2007,269
"2022-04-01",2008,269
"2022-04-01",2009,328
"2022-04-01",2010,304
"2022-04-01",2011,281
"2022-04-01",2012,312
"2022-04-01",2013,275
"2022-04-01",2014,274
"2022-04-01",2015,300
"2022-04-01",2016,302
"2022-04-01",2017,343
"2022-04-01",2018,343
"2022-04-01",2019,358
"2022-04-01",2020,292
"2022-04-01",2021,366
