"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21442
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30793
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",573
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5179
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3736
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9628
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",57
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",129234
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",227638
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6053
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",151
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1677
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",934
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",523582
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",331976
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",414
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31129
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11469
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1032
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",974
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79087
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12468
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21442
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",573
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5179
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3736
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",248779
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",157
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",934
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",6224
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1677
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",558937
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",299038
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",9799
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",134151
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",142
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12887
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1034
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",974
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79533
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21442
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",415
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31876
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11469
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14987
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4047
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5055
"2008-10-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3632
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",3
"2008-10-10","OBSERVATION","Family","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",157
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",934
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",299038
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",9799
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",6224
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1677
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",558937
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",63
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",134151
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",248779
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1082
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",624
"2008-10-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12372
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28715
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79791
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2440
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14837
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31295
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4047
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14987
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3632
"2008-12-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5055
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",9799
"2008-12-17","OBSERVATION","Infraspecies","Unknown","Unknown",63
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",134151
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",248779
"2008-12-17","OBSERVATION","Family","Unknown","Unknown",2
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",6224
"2008-12-17","OBSERVATION","Species","Unknown","Unknown",157
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",1677
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",934
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",558937
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",299038
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2440
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12372
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28715
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31295
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14837
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1082
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",624
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79791
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14987
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4047
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5055
"2009-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3632
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",248779
"2009-04-06","OBSERVATION","Family","Unknown","Unknown",2
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",934
"2009-04-06","OBSERVATION","Genus","Unknown","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",6224
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",157
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1677
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",558937
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",299038
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",9799
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",63
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",134151
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12364
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1083
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",623
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79874
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2447
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28746
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31313
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14851
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14987
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4047
"2009-06-17","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5055
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2009-06-17","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3632
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",248779
"2009-06-17","OBSERVATION","Genus","Unknown","Unknown",3
"2009-06-17","OBSERVATION","Family","Unknown","Unknown",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",6224
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",157
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1677
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",934
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",299038
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",9799
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",558937
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",63
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",134151
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1083
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",623
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79874
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",148
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2447
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12364
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28746
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",452
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14851
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31313
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4047
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14987
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",260
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3632
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",575
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5055
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",122
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",256
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",134151
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",248779
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",3
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",2
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",157
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1677
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",934
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",299038
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9799
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",6224
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",558937
"2009-09-25","OBSERVATION","Infraspecies","Unknown","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",660
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31119
