"snapshot","kingdom","speciesCount"
"2013-09-10",6,10730
"2013-09-10",7,154
"2013-12-20",3,286
"2013-12-20",4,194
"2013-12-20",5,11056
"2013-12-20",6,10733
"2013-12-20",7,154
"2014-03-28",3,289
"2014-03-28",4,194
"2014-03-28",5,11058
"2014-03-28",6,10850
"2014-03-28",7,154
"2014-09-08",3,289
"2014-09-08",4,194
"2014-09-08",5,11058
"2014-09-08",6,10850
"2014-09-08",7,154
"2015-01-19",3,289
"2015-01-19",4,194
"2015-01-19",5,11058
"2015-01-19",6,10850
"2015-01-19",7,154
"2015-04-09",3,289
"2015-04-09",4,194
"2015-04-09",5,11058
"2015-04-09",6,10850
"2015-04-09",7,154
"2015-07-03",3,289
"2015-07-03",4,215
"2015-07-03",5,11316
"2015-07-03",6,11684
"2015-07-03",7,154
"2015-10-01",3,294
"2015-10-01",4,228
"2015-10-01",5,12570
"2015-10-01",6,11729
"2015-10-01",7,166
"2016-01-04",3,294
"2016-01-04",4,233
"2016-01-04",5,12568
"2016-01-04",6,11779
"2016-01-04",7,166
"2016-04-05",3,294
"2016-04-05",4,233
"2016-04-05",5,12577
"2016-04-05",6,11848
"2016-04-05",7,166
"2016-07-04",1,1866
"2016-07-04",3,327
"2016-07-04",4,362
"2016-07-04",5,12927
"2016-07-04",6,14005
"2016-07-04",7,166
"2016-10-07",1,5238
"2016-10-07",3,486
"2016-10-07",4,380
"2016-10-07",5,13291
"2016-10-07",6,13992
"2016-10-07",7,168
"2016-12-27",1,8517
"2016-12-27",3,487
"2016-12-27",4,419
"2016-12-27",5,13319
"2016-12-27",6,14002
"2016-12-27",7,168
"2017-04-12",1,15417
"2017-04-12",3,490
"2017-04-12",4,2111
"2017-04-12",5,13391
"2017-04-12",6,14198
"2017-04-12",7,170
"2017-07-24",1,15425
"2017-07-24",3,500
"2017-07-24",4,2114
"2017-07-24",5,13400
"2017-07-24",6,12705
"2017-07-24",7,170
"2017-10-12",1,15533
"2017-10-12",3,547
"2017-10-12",4,2284
"2017-10-12",5,13637
"2017-10-12",6,17720
"2017-10-12",7,170
"2017-12-22",1,15632
"2017-12-22",3,593
"2017-12-22",4,2758
"2017-12-22",5,13667
"2017-12-22",6,17926
"2017-12-22",7,174
"2018-04-09",1,15836
"2018-04-09",3,598
"2018-04-09",4,2759
"2018-04-09",5,13686
"2018-04-09",6,17982
"2018-04-09",7,174
"2018-07-11",1,17063
"2018-07-11",3,610
"2018-07-11",4,2764
"2018-07-11",5,13703
"2018-07-11",6,18585
"2018-07-11",7,175
"2018-09-28",1,20493
"2018-09-28",3,614
"2018-09-28",4,2766
"2018-09-28",5,13756
"2018-09-28",6,19268
"2018-09-28",7,175
"2019-01-01",1,20701
"2019-01-01",3,619
"2019-01-01",4,2772
"2019-01-01",5,13833
"2019-01-01",6,19276
"2019-01-01",7,176
"2019-04-06",1,19443
"2019-04-06",3,621
"2019-04-06",4,2569
"2019-04-06",5,13803
"2019-04-06",6,19299
"2019-04-06",7,175
"2019-07-01",1,19489
"2019-07-01",3,621
"2019-07-01",4,2571
"2019-07-01",5,13878
"2019-07-01",6,19320
"2019-07-01",7,175
"2019-10-09",1,20964
"2019-10-09",3,621
"2019-10-09",4,2577
"2019-10-09",5,13916
"2019-10-09",6,19338
"2019-10-09",7,175
"2020-01-01",1,21640
"2020-01-01",3,621
"2020-01-01",4,2656
"2020-01-01",5,13942
"2020-01-01",6,19371
"2020-01-01",7,176
"2020-04-01",1,21765
"2020-04-01",3,618
"2020-04-01",4,2663
"2020-04-01",5,13971
"2020-04-01",6,19376
"2020-04-01",7,176
"2020-07-01",1,21976
"2020-07-01",3,619
"2020-07-01",4,2665
"2020-07-01",5,14007
"2020-07-01",6,19405
"2020-07-01",7,176
"2020-10-01",1,22651
"2020-10-01",3,624
"2020-10-01",4,2665
"2020-10-01",5,14029
"2020-10-01",6,19430
"2020-10-01",7,177
"2021-01-01",1,24249
"2021-01-01",3,657
"2021-01-01",4,2726
"2021-01-01",5,14463
"2021-01-01",6,24376
"2021-01-01",7,178
"2021-04-01",1,24397
"2021-04-01",3,659
"2021-04-01",4,2768
"2021-04-01",5,14475
"2021-04-01",6,24385
"2021-04-01",7,178
"2021-07-01",1,24566
"2021-07-01",3,660
"2021-07-01",4,2768
"2021-07-01",5,14548
"2021-07-01",6,24390
"2021-07-01",7,178
"2021-10-01",1,28872
"2021-10-01",3,661
"2021-10-01",4,2769
"2021-10-01",5,14569
"2021-10-01",6,24397
"2021-10-01",7,179
"2022-01-01",1,28933
"2022-01-01",3,662
"2022-01-01",4,2769
"2022-01-01",5,14615
"2022-01-01",6,24696
"2022-01-01",7,179
"2022-04-01",1,34228
"2022-04-01",3,669
"2022-04-01",4,2786
"2022-04-01",5,14792
"2022-04-01",6,27069
"2022-04-01",7,183
"2022-04-01",8,3
"2022-07-01",1,35043
"2022-07-01",3,673
"2022-07-01",4,2787
"2022-07-01",5,14858
"2022-07-01",6,27249
"2022-07-01",7,183
"2022-07-01",8,3
"2022-10-01",1,36215
"2022-10-01",3,691
"2022-10-01",4,2795
"2022-10-01",5,14965
"2022-10-01",6,28426
"2022-10-01",7,183
"2022-10-01",8,4
"2023-01-01",1,36136
"2023-01-01",3,703
"2023-01-01",4,2797
"2023-01-01",5,15004
"2023-01-01",6,27670
"2023-01-01",7,183
"2023-01-01",8,4
"2023-04-01",1,36512
"2023-04-01",3,705
"2023-04-01",4,2798
"2023-04-01",5,15036
"2023-04-01",6,27937
"2023-04-01",7,184
"2023-04-01",8,5
"2023-07-01",1,37001
"2023-07-01",3,714
"2023-07-01",4,2783
"2023-07-01",5,15060
"2023-07-01",6,28276
"2023-07-01",7,183
"2023-07-01",8,5
"2023-10-01",1,38278
"2023-10-01",3,717
"2023-10-01",4,2791
"2023-10-01",5,15110
"2023-10-01",6,29073
"2023-10-01",7,183
"2023-10-01",8,6
"2024-01-01",1,38845
"2024-01-01",3,729
"2024-01-01",4,2796
"2024-01-01",5,15165
"2024-01-01",6,29318
"2024-01-01",7,183
"2024-01-01",8,6
"2024-04-01",1,39925
"2024-04-01",3,738
"2024-04-01",4,2844
"2024-04-01",5,15736
"2024-04-01",6,32153
"2024-04-01",7,193
"2024-04-01",8,5
