"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"PRESERVED_SPECIMEN",36
"2016-01-04",1,"HUMAN_OBSERVATION",1403
"2016-01-04",1,"UNKNOWN",65
"2016-01-04",5,"PRESERVED_SPECIMEN",61
"2016-01-04",6,"PRESERVED_SPECIMEN",28
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2016-01-04",6,"UNKNOWN",1
"2016-04-05",1,"HUMAN_OBSERVATION",1083
"2016-04-05",1,"UNKNOWN",65
"2016-04-05",1,"PRESERVED_SPECIMEN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",28
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",6,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",65
"2016-07-04",1,"PRESERVED_SPECIMEN",36
"2016-07-04",1,"HUMAN_OBSERVATION",1065
"2016-07-04",5,"PRESERVED_SPECIMEN",61
"2016-07-04",6,"UNKNOWN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",28
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2016-10-07",1,"PRESERVED_SPECIMEN",33
"2016-10-07",1,"HUMAN_OBSERVATION",1060
"2016-10-07",1,"UNKNOWN",65
"2016-10-07",5,"PRESERVED_SPECIMEN",62
"2016-10-07",6,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",28
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2016-12-27",1,"PRESERVED_SPECIMEN",34
"2016-12-27",1,"HUMAN_OBSERVATION",1197
"2016-12-27",1,"UNKNOWN",65
"2016-12-27",5,"PRESERVED_SPECIMEN",62
"2016-12-27",6,"PRESERVED_SPECIMEN",29
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2016-12-27",6,"UNKNOWN",3
"2017-04-12",1,"UNKNOWN",65
"2017-04-12",1,"PRESERVED_SPECIMEN",41
"2017-04-12",1,"HUMAN_OBSERVATION",1199
"2017-04-12",5,"PRESERVED_SPECIMEN",62
"2017-04-12",6,"HUMAN_OBSERVATION",26
"2017-04-12",6,"UNKNOWN",4
"2017-04-12",6,"PRESERVED_SPECIMEN",28
"2017-07-24",1,"HUMAN_OBSERVATION",1199
"2017-07-24",1,"UNKNOWN",65
"2017-07-24",1,"PRESERVED_SPECIMEN",45
"2017-07-24",5,"PRESERVED_SPECIMEN",61
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2017-07-24",6,"UNKNOWN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",66
"2017-10-12",1,"PRESERVED_SPECIMEN",4598
"2017-10-12",1,"HUMAN_OBSERVATION",113871
"2017-10-12",1,"UNKNOWN",65
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2017-10-12",5,"PRESERVED_SPECIMEN",62
"2017-10-12",5,"HUMAN_OBSERVATION",56
"2017-10-12",6,"PRESERVED_SPECIMEN",38870
"2017-10-12",6,"HUMAN_OBSERVATION",207920
"2017-10-12",6,"UNKNOWN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",4598
"2017-12-22",1,"HUMAN_OBSERVATION",112862
"2017-12-22",1,"UNKNOWN",65
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",62
"2017-12-22",5,"HUMAN_OBSERVATION",58
"2017-12-22",6,"UNKNOWN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",38871
"2017-12-22",6,"HUMAN_OBSERVATION",207925
"2017-12-22",6,"LIVING_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",112863
"2018-04-09",1,"UNKNOWN",65
"2018-04-09",1,"PRESERVED_SPECIMEN",4634
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",62
"2018-04-09",5,"HUMAN_OBSERVATION",59
"2018-04-09",6,"PRESERVED_SPECIMEN",38872
"2018-04-09",6,"HUMAN_OBSERVATION",207926
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",4634
"2018-07-11",1,"HUMAN_OBSERVATION",112863
"2018-07-11",1,"UNKNOWN",65
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",62
"2018-07-11",5,"HUMAN_OBSERVATION",59
"2018-07-11",6,"PRESERVED_SPECIMEN",38872
"2018-07-11",6,"HUMAN_OBSERVATION",207929
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",4634
"2018-09-28",1,"HUMAN_OBSERVATION",112864
"2018-09-28",1,"UNKNOWN",65
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",62
"2018-09-28",5,"HUMAN_OBSERVATION",59
"2018-09-28",6,"UNKNOWN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",38871
"2018-09-28",6,"HUMAN_OBSERVATION",207933
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",8
"2019-01-01",1,"PRESERVED_SPECIMEN",5725
"2019-01-01",1,"HUMAN_OBSERVATION",104507
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",5,"PRESERVED_SPECIMEN",61
"2019-01-01",5,"HUMAN_OBSERVATION",21
"2019-01-01",6,"UNKNOWN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",2346
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",55383
"2019-04-06",0,"PRESERVED_SPECIMEN",8
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2019-04-06",1,"PRESERVED_SPECIMEN",3600
"2019-04-06",1,"MACHINE_OBSERVATION",30
"2019-04-06",1,"HUMAN_OBSERVATION",12203
"2019-04-06",5,"PRESERVED_SPECIMEN",61
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",6,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",970
"2019-04-06",6,"HUMAN_OBSERVATION",23036
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",8
"2019-07-01",1,"MACHINE_OBSERVATION",30
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2019-07-01",1,"PRESERVED_SPECIMEN",4492
"2019-07-01",1,"HUMAN_OBSERVATION",12208
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",61
"2019-07-01",6,"HUMAN_OBSERVATION",23035
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"UNKNOWN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",971
"2019-10-09",0,"PRESERVED_SPECIMEN",8
"2019-10-09",1,"PRESERVED_SPECIMEN",4473
"2019-10-09",1,"HUMAN_OBSERVATION",12211
"2019-10-09",1,"MACHINE_OBSERVATION",30
"2019-10-09",1,"MATERIAL_SAMPLE",7
"2019-10-09",4,"HUMAN_OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",61
"2019-10-09",5,"HUMAN_OBSERVATION",4
"2019-10-09",6,"PRESERVED_SPECIMEN",972
"2019-10-09",6,"HUMAN_OBSERVATION",23051
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",8
"2020-01-01",1,"MATERIAL_SAMPLE",7
"2020-01-01",1,"UNKNOWN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",4472
"2020-01-01",1,"MACHINE_OBSERVATION",30
"2020-01-01",1,"HUMAN_OBSERVATION",12214
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",62
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",6,"UNKNOWN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",999
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"HUMAN_OBSERVATION",23053
"2020-04-01",0,"PRESERVED_SPECIMEN",8
"2020-04-01",1,"PRESERVED_SPECIMEN",4472
"2020-04-01",1,"MACHINE_OBSERVATION",30
"2020-04-01",1,"HUMAN_OBSERVATION",27863
"2020-04-01",1,"UNKNOWN",1
"2020-04-01",1,"MATERIAL_SAMPLE",7
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"PRESERVED_SPECIMEN",62
"2020-04-01",5,"HUMAN_OBSERVATION",60
"2020-04-01",6,"PRESERVED_SPECIMEN",62049
"2020-04-01",6,"HUMAN_OBSERVATION",216505
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",8
"2020-07-01",1,"HUMAN_OBSERVATION",27912
"2020-07-01",1,"UNKNOWN",1
"2020-07-01",1,"MACHINE_OBSERVATION",30
"2020-07-01",1,"MATERIAL_SAMPLE",7
"2020-07-01",1,"PRESERVED_SPECIMEN",4472
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",5,"HUMAN_OBSERVATION",61
"2020-07-01",5,"PRESERVED_SPECIMEN",62
"2020-07-01",6,"PRESERVED_SPECIMEN",62054
"2020-07-01",6,"HUMAN_OBSERVATION",216584
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",8
"2020-10-01",1,"MACHINE_OBSERVATION",30
"2020-10-01",1,"MATERIAL_SAMPLE",7
"2020-10-01",1,"PRESERVED_SPECIMEN",4472
"2020-10-01",1,"HUMAN_OBSERVATION",28108
"2020-10-01",1,"UNKNOWN",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",62
"2020-10-01",5,"HUMAN_OBSERVATION",66
"2020-10-01",6,"UNKNOWN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",62522
"2020-10-01",6,"HUMAN_OBSERVATION",219634
"2020-10-01",6,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",8
"2021-01-01",1,"PRESERVED_SPECIMEN",4472
"2021-01-01",1,"MACHINE_OBSERVATION",30
"2021-01-01",1,"HUMAN_OBSERVATION",28116
"2021-01-01",1,"MATERIAL_SAMPLE",7
"2021-01-01",1,"UNKNOWN",1
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",63
"2021-01-01",5,"HUMAN_OBSERVATION",66
"2021-01-01",6,"UNKNOWN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",62523
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",220267
"2021-04-01",0,"PRESERVED_SPECIMEN",9
"2021-04-01",1,"HUMAN_OBSERVATION",28133
"2021-04-01",1,"UNKNOWN",1
"2021-04-01",1,"MATERIAL_SAMPLE",12
"2021-04-01",1,"PRESERVED_SPECIMEN",4485
"2021-04-01",1,"MACHINE_OBSERVATION",30
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",5,"PRESERVED_SPECIMEN",63
"2021-04-01",5,"HUMAN_OBSERVATION",66
"2021-04-01",6,"PRESERVED_SPECIMEN",62526
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"HUMAN_OBSERVATION",220285
"2021-04-01",6,"UNKNOWN",2
"2021-07-01",0,"PRESERVED_SPECIMEN",9
"2021-07-01",1,"UNKNOWN",1
"2021-07-01",1,"MACHINE_OBSERVATION",30
"2021-07-01",1,"MATERIAL_SAMPLE",12
"2021-07-01",1,"PRESERVED_SPECIMEN",4485
"2021-07-01",1,"HUMAN_OBSERVATION",28172
"2021-07-01",4,"HUMAN_OBSERVATION",2
"2021-07-01",5,"HUMAN_OBSERVATION",73
"2021-07-01",5,"PRESERVED_SPECIMEN",63
"2021-07-01",6,"HUMAN_OBSERVATION",220317
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"UNKNOWN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",62518
"2021-10-01",0,"PRESERVED_SPECIMEN",9
"2021-10-01",1,"PRESERVED_SPECIMEN",2781
"2021-10-01",1,"MACHINE_OBSERVATION",30
"2021-10-01",1,"HUMAN_OBSERVATION",28196
"2021-10-01",1,"UNKNOWN",1
"2021-10-01",1,"MATERIAL_SAMPLE",5
"2021-10-01",4,"HUMAN_OBSERVATION",4
"2021-10-01",5,"PRESERVED_SPECIMEN",75
"2021-10-01",5,"HUMAN_OBSERVATION",76
"2021-10-01",6,"PRESERVED_SPECIMEN",62504
"2021-10-01",6,"HUMAN_OBSERVATION",220368
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",6,"UNKNOWN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",8
"2022-01-01",1,"MACHINE_OBSERVATION",30
"2022-01-01",1,"HUMAN_OBSERVATION",28242
"2022-01-01",1,"MATERIAL_SAMPLE",5
"2022-01-01",1,"UNKNOWN",1
"2022-01-01",1,"PRESERVED_SPECIMEN",2782
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",4
"2022-01-01",5,"PRESERVED_SPECIMEN",75
"2022-01-01",5,"HUMAN_OBSERVATION",83
"2022-01-01",6,"PRESERVED_SPECIMEN",62498
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-01-01",6,"HUMAN_OBSERVATION",220407
"2022-01-01",6,"UNKNOWN",2
