"snapshot","year","speciesCount"
"2018-09-28",1982,114
"2018-09-28",1983,77
"2018-09-28",1984,68
"2018-09-28",1985,93
"2018-09-28",1986,250
"2018-09-28",1987,167
"2018-09-28",1988,188
"2018-09-28",1989,317
"2018-09-28",1990,355
"2018-09-28",1991,381
"2018-09-28",1992,332
"2018-09-28",1993,385
"2018-09-28",1994,393
"2018-09-28",1995,410
"2018-09-28",1996,443
"2018-09-28",1997,475
"2018-09-28",1998,438
"2018-09-28",1999,453
"2018-09-28",2000,460
"2018-09-28",2001,452
"2018-09-28",2002,437
"2018-09-28",2003,409
"2018-09-28",2004,437
"2018-09-28",2005,437
"2018-09-28",2006,425
"2018-09-28",2007,474
"2018-09-28",2008,438
"2018-09-28",2009,445
"2018-09-28",2010,460
"2018-09-28",2011,472
"2018-09-28",2012,482
"2018-09-28",2013,475
"2018-09-28",2014,506
"2018-09-28",2015,513
"2018-09-28",2016,520
"2019-01-01",1905,1
"2019-01-01",1936,1
"2019-01-01",1955,1
"2019-01-01",1958,1
"2019-01-01",1974,125
"2019-01-01",1976,33
"2019-01-01",1977,130
"2019-01-01",1978,17
"2019-01-01",1979,84
"2019-01-01",1980,168
"2019-01-01",1981,279
"2019-01-01",1982,114
"2019-01-01",1983,77
"2019-01-01",1984,68
"2019-01-01",1985,93
"2019-01-01",1986,250
"2019-01-01",1987,167
"2019-01-01",1988,188
"2019-01-01",1989,317
"2019-01-01",1990,355
"2019-01-01",1991,381
"2019-01-01",1992,332
"2019-01-01",1993,385
"2019-01-01",1994,393
"2019-01-01",1995,410
"2019-01-01",1996,443
"2019-01-01",1997,475
"2019-01-01",1998,438
"2019-01-01",1999,453
"2019-01-01",2000,460
"2019-01-01",2001,452
"2019-01-01",2002,437
"2019-01-01",2003,409
"2019-01-01",2004,437
"2019-01-01",2005,437
"2019-01-01",2006,425
"2019-01-01",2007,474
"2019-01-01",2008,438
"2019-01-01",2009,445
"2019-01-01",2010,460
"2019-01-01",2011,472
"2019-01-01",2012,482
"2019-01-01",2013,475
"2019-01-01",2014,506
"2019-01-01",2015,513
"2019-01-01",2016,520
"2019-04-06",1905,1
"2019-04-06",1936,1
"2019-04-06",1955,1
"2019-04-06",1958,1
"2019-04-06",1969,16
"2019-04-06",1970,77
"2019-04-06",1971,15
"2019-04-06",1974,125
"2019-04-06",1976,33
"2019-04-06",1977,130
"2019-04-06",1978,6
"2019-04-06",1979,84
"2019-04-06",1980,169
"2019-04-06",1981,281
"2019-04-06",1982,114
"2019-04-06",1983,79
"2019-04-06",1984,81
"2019-04-06",1985,94
"2019-04-06",1986,246
"2019-04-06",1987,186
"2019-04-06",1988,119
"2019-04-06",1989,328
"2019-04-06",1990,363
"2019-04-06",1991,381
"2019-04-06",1992,351
"2019-04-06",1993,404
"2019-04-06",1994,388
"2019-04-06",1995,418
"2019-04-06",1996,444
"2019-04-06",1997,475
"2019-04-06",1998,439
"2019-04-06",1999,453
"2019-04-06",2000,462
"2019-04-06",2001,451
"2019-04-06",2002,442
"2019-04-06",2003,417
"2019-04-06",2004,440
"2019-04-06",2005,442
"2019-04-06",2006,432
"2019-04-06",2007,474
"2019-04-06",2008,440
"2019-04-06",2009,450
"2019-04-06",2010,465
"2019-04-06",2011,478
"2019-04-06",2012,485
"2019-04-06",2013,475
"2019-04-06",2014,506
"2019-04-06",2015,513
"2019-04-06",2016,522
"2019-04-06",2017,533
"2019-04-06",2018,534
"2019-07-01",1905,1
"2019-07-01",1936,1
"2019-07-01",1955,1
"2019-07-01",1958,1
"2019-07-01",1969,16
"2019-07-01",1970,77
"2019-07-01",1971,15
"2019-07-01",1974,125
"2019-07-01",1976,33
"2019-07-01",1977,130
"2019-07-01",1978,6
"2019-07-01",1979,84
"2019-07-01",1980,169
"2019-07-01",1981,281
"2019-07-01",1982,114
"2019-07-01",1983,79
"2019-07-01",1984,81
"2019-07-01",1985,94
"2019-07-01",1986,246
"2019-07-01",1987,186
"2019-07-01",1988,119
"2019-07-01",1989,328
"2019-07-01",1990,363
"2019-07-01",1991,381
"2019-07-01",1992,351
"2019-07-01",1993,404
"2019-07-01",1994,388
"2019-07-01",1995,418
"2019-07-01",1996,444
"2019-07-01",1997,475
"2019-07-01",1998,439
"2019-07-01",1999,453
"2019-07-01",2000,462
"2019-07-01",2001,451
"2019-07-01",2002,442
"2019-07-01",2003,417
"2019-07-01",2004,440
"2019-07-01",2005,442
"2019-07-01",2006,432
"2019-07-01",2007,474
"2019-07-01",2008,440
"2019-07-01",2009,450
"2019-07-01",2010,465
"2019-07-01",2011,478
"2019-07-01",2012,485
"2019-07-01",2013,475
"2019-07-01",2014,506
"2019-07-01",2015,513
"2019-07-01",2016,522
"2019-07-01",2017,533
"2019-07-01",2018,534
"2019-10-09",1905,1
"2019-10-09",1936,1
"2019-10-09",1955,1
"2019-10-09",1958,1
"2019-10-09",1969,16
"2019-10-09",1970,77
"2019-10-09",1971,15
"2019-10-09",1974,125
"2019-10-09",1976,33
"2019-10-09",1977,130
"2019-10-09",1978,6
"2019-10-09",1979,84
"2019-10-09",1980,169
"2019-10-09",1981,281
"2019-10-09",1982,114
"2019-10-09",1983,79
"2019-10-09",1984,81
"2019-10-09",1985,94
"2019-10-09",1986,246
"2019-10-09",1987,186
"2019-10-09",1988,119
"2019-10-09",1989,328
"2019-10-09",1990,363
"2019-10-09",1991,381
"2019-10-09",1992,351
"2019-10-09",1993,404
"2019-10-09",1994,388
"2019-10-09",1995,418
"2019-10-09",1996,444
"2019-10-09",1997,475
"2019-10-09",1998,440
"2019-10-09",1999,453
"2019-10-09",2000,464
"2019-10-09",2001,453
"2019-10-09",2002,442
"2019-10-09",2003,417
"2019-10-09",2004,440
"2019-10-09",2005,442
"2019-10-09",2006,432
"2019-10-09",2007,474
"2019-10-09",2008,440
"2019-10-09",2009,451
"2019-10-09",2010,467
"2019-10-09",2011,478
"2019-10-09",2012,485
"2019-10-09",2013,476
"2019-10-09",2014,506
"2019-10-09",2015,513
"2019-10-09",2016,522
"2019-10-09",2017,533
"2019-10-09",2018,534
"2020-01-01",1905,1
"2020-01-01",1936,1
"2020-01-01",1955,1
"2020-01-01",1958,1
"2020-01-01",1969,16
"2020-01-01",1970,77
"2020-01-01",1971,15
"2020-01-01",1974,125
"2020-01-01",1976,33
"2020-01-01",1977,130
"2020-01-01",1978,6
"2020-01-01",1979,84
"2020-01-01",1980,169
"2020-01-01",1981,281
"2020-01-01",1982,114
"2020-01-01",1983,79
"2020-01-01",1984,81
"2020-01-01",1985,94
"2020-01-01",1986,246
"2020-01-01",1987,186
"2020-01-01",1988,119
"2020-01-01",1989,328
"2020-01-01",1990,363
"2020-01-01",1991,381
"2020-01-01",1992,351
"2020-01-01",1993,404
"2020-01-01",1994,388
"2020-01-01",1995,418
"2020-01-01",1996,444
"2020-01-01",1997,475
"2020-01-01",1998,440
"2020-01-01",1999,453
"2020-01-01",2000,464
"2020-01-01",2001,453
"2020-01-01",2002,442
"2020-01-01",2003,417
"2020-01-01",2004,440
"2020-01-01",2005,442
"2020-01-01",2006,432
"2020-01-01",2007,474
"2020-01-01",2008,440
"2020-01-01",2009,451
"2020-01-01",2010,467
"2020-01-01",2011,478
"2020-01-01",2012,485
"2020-01-01",2013,476
"2020-01-01",2014,506
"2020-01-01",2015,513
"2020-01-01",2016,522
"2020-01-01",2017,533
"2020-01-01",2018,534
"2020-04-01",1905,1
"2020-04-01",1936,1
"2020-04-01",1955,1
"2020-04-01",1958,1
"2020-04-01",1969,16
"2020-04-01",1970,77
"2020-04-01",1971,15
"2020-04-01",1974,125
"2020-04-01",1976,33
"2020-04-01",1977,130
"2020-04-01",1978,6
"2020-04-01",1979,84
"2020-04-01",1980,169
"2020-04-01",1981,281
"2020-04-01",1982,114
"2020-04-01",1983,79
"2020-04-01",1984,81
"2020-04-01",1985,94
"2020-04-01",1986,246
"2020-04-01",1987,186
"2020-04-01",1988,119
"2020-04-01",1989,328
"2020-04-01",1990,363
"2020-04-01",1991,381
"2020-04-01",1992,351
"2020-04-01",1993,404
"2020-04-01",1994,388
"2020-04-01",1995,418
"2020-04-01",1996,444
"2020-04-01",1997,475
"2020-04-01",1998,440
"2020-04-01",1999,453
"2020-04-01",2000,464
"2020-04-01",2001,453
"2020-04-01",2002,442
"2020-04-01",2003,417
"2020-04-01",2004,440
"2020-04-01",2005,442
"2020-04-01",2006,432
"2020-04-01",2007,474
"2020-04-01",2008,440
"2020-04-01",2009,451
"2020-04-01",2010,467
"2020-04-01",2011,478
"2020-04-01",2012,485
"2020-04-01",2013,476
"2020-04-01",2014,506
"2020-04-01",2015,513
"2020-04-01",2016,522
"2020-04-01",2017,533
"2020-04-01",2018,534
"2020-07-01",1900,46
"2020-07-01",1905,1
"2020-07-01",1936,1
"2020-07-01",1955,1
"2020-07-01",1958,1
"2020-07-01",1969,13
"2020-07-01",1970,82
"2020-07-01",1971,15
"2020-07-01",1974,127
"2020-07-01",1976,85
"2020-07-01",1977,130
"2020-07-01",1978,6
"2020-07-01",1979,85
"2020-07-01",1980,174
"2020-07-01",1981,281
"2020-07-01",1982,114
"2020-07-01",1983,79
"2020-07-01",1984,81
"2020-07-01",1985,94
"2020-07-01",1986,245
"2020-07-01",1987,194
"2020-07-01",1988,151
"2020-07-01",1989,338
"2020-07-01",1990,362
"2020-07-01",1991,384
"2020-07-01",1992,362
"2020-07-01",1993,401
"2020-07-01",1994,388
"2020-07-01",1995,416
"2020-07-01",1996,451
"2020-07-01",1997,476
"2020-07-01",1998,447
"2020-07-01",1999,455
"2020-07-01",2000,471
"2020-07-01",2001,462
"2020-07-01",2002,455
"2020-07-01",2003,421
"2020-07-01",2004,450
"2020-07-01",2005,444
"2020-07-01",2006,436
"2020-07-01",2007,476
"2020-07-01",2008,441
"2020-07-01",2009,457
"2020-07-01",2010,468
"2020-07-01",2011,483
"2020-07-01",2012,487
"2020-07-01",2013,476
"2020-07-01",2014,505
"2020-07-01",2015,516
"2020-07-01",2016,523
"2020-07-01",2017,537
"2020-07-01",2018,538
"2020-07-01",2019,539
"2020-10-01",1900,46
"2020-10-01",1905,1
"2020-10-01",1936,1
"2020-10-01",1955,1
"2020-10-01",1958,1
"2020-10-01",1969,13
"2020-10-01",1970,82
"2020-10-01",1971,15
"2020-10-01",1974,127
"2020-10-01",1976,85
"2020-10-01",1977,130
"2020-10-01",1978,6
"2020-10-01",1979,85
"2020-10-01",1980,174
"2020-10-01",1981,281
"2020-10-01",1982,114
"2020-10-01",1983,79
"2020-10-01",1984,81
"2020-10-01",1985,94
"2020-10-01",1986,245
"2020-10-01",1987,194
"2020-10-01",1988,151
"2020-10-01",1989,338
"2020-10-01",1990,362
"2020-10-01",1991,384
"2020-10-01",1992,362
"2020-10-01",1993,401
"2020-10-01",1994,388
"2020-10-01",1995,416
"2020-10-01",1996,451
"2020-10-01",1997,476
"2020-10-01",1998,447
"2020-10-01",1999,455
"2020-10-01",2000,471
"2020-10-01",2001,462
"2020-10-01",2002,455
"2020-10-01",2003,421
"2020-10-01",2004,450
"2020-10-01",2005,444
"2020-10-01",2006,436
"2020-10-01",2007,476
"2020-10-01",2008,441
"2020-10-01",2009,457
"2020-10-01",2010,468
"2020-10-01",2011,483
"2020-10-01",2012,487
"2020-10-01",2013,476
"2020-10-01",2014,505
"2020-10-01",2015,516
"2020-10-01",2016,523
"2020-10-01",2017,537
"2020-10-01",2018,538
"2020-10-01",2019,539
"2021-01-01",1900,46
"2021-01-01",1905,1
"2021-01-01",1936,1
"2021-01-01",1955,1
"2021-01-01",1958,1
"2021-01-01",1969,13
"2021-01-01",1970,82
"2021-01-01",1971,15
"2021-01-01",1974,127
"2021-01-01",1976,85
"2021-01-01",1977,130
"2021-01-01",1978,6
"2021-01-01",1979,85
"2021-01-01",1980,174
"2021-01-01",1981,281
"2021-01-01",1982,114
"2021-01-01",1983,79
"2021-01-01",1984,81
"2021-01-01",1985,94
"2021-01-01",1986,245
"2021-01-01",1987,194
"2021-01-01",1988,151
"2021-01-01",1989,338
"2021-01-01",1990,362
"2021-01-01",1991,384
"2021-01-01",1992,362
"2021-01-01",1993,401
"2021-01-01",1994,388
"2021-01-01",1995,416
"2021-01-01",1996,451
"2021-01-01",1997,476
"2021-01-01",1998,447
"2021-01-01",1999,455
"2021-01-01",2000,471
"2021-01-01",2001,462
"2021-01-01",2002,455
"2021-01-01",2003,421
"2021-01-01",2004,450
"2021-01-01",2005,444
"2021-01-01",2006,436
"2021-01-01",2007,476
"2021-01-01",2008,441
"2021-01-01",2009,457
"2021-01-01",2010,468
"2021-01-01",2011,483
"2021-01-01",2012,487
"2021-01-01",2013,476
"2021-01-01",2014,505
"2021-01-01",2015,516
"2021-01-01",2016,523
"2021-01-01",2017,537
"2021-01-01",2018,538
"2021-01-01",2019,539
"2021-04-01",1900,46
"2021-04-01",1905,1
"2021-04-01",1936,1
"2021-04-01",1955,1
"2021-04-01",1958,1
"2021-04-01",1969,13
"2021-04-01",1970,82
"2021-04-01",1971,15
"2021-04-01",1974,127
"2021-04-01",1976,85
"2021-04-01",1977,130
"2021-04-01",1978,6
"2021-04-01",1979,85
"2021-04-01",1980,174
"2021-04-01",1981,281
"2021-04-01",1982,114
"2021-04-01",1983,79
"2021-04-01",1984,81
"2021-04-01",1985,94
"2021-04-01",1986,245
"2021-04-01",1987,194
"2021-04-01",1988,151
"2021-04-01",1989,338
"2021-04-01",1990,362
"2021-04-01",1991,384
"2021-04-01",1992,362
"2021-04-01",1993,401
"2021-04-01",1994,388
"2021-04-01",1995,416
"2021-04-01",1996,451
"2021-04-01",1997,476
"2021-04-01",1998,447
"2021-04-01",1999,455
"2021-04-01",2000,471
"2021-04-01",2001,462
"2021-04-01",2002,455
"2021-04-01",2003,421
"2021-04-01",2004,450
"2021-04-01",2005,444
"2021-04-01",2006,436
"2021-04-01",2007,476
"2021-04-01",2008,441
"2021-04-01",2009,457
"2021-04-01",2010,468
"2021-04-01",2011,483
"2021-04-01",2012,487
"2021-04-01",2013,476
"2021-04-01",2014,505
"2021-04-01",2015,516
"2021-04-01",2016,523
"2021-04-01",2017,537
"2021-04-01",2018,538
"2021-04-01",2019,539
"2021-07-01",1905,1
"2021-07-01",1936,1
"2021-07-01",1955,1
"2021-07-01",1958,1
"2021-07-01",1969,13
"2021-07-01",1970,82
"2021-07-01",1971,15
"2021-07-01",1974,127
"2021-07-01",1976,85
"2021-07-01",1977,130
"2021-07-01",1978,6
"2021-07-01",1979,87
"2021-07-01",1980,174
"2021-07-01",1981,280
"2021-07-01",1982,114
"2021-07-01",1983,79
"2021-07-01",1984,81
"2021-07-01",1985,115
"2021-07-01",1986,244
"2021-07-01",1987,205
"2021-07-01",1988,157
"2021-07-01",1989,340
"2021-07-01",1990,361
"2021-07-01",1991,387
"2021-07-01",1992,366
"2021-07-01",1993,412
"2021-07-01",1994,405
"2021-07-01",1995,414
"2021-07-01",1996,456
"2021-07-01",1997,477
"2021-07-01",1998,449
"2021-07-01",1999,454
"2021-07-01",2000,469
"2021-07-01",2001,458
"2021-07-01",2002,452
"2021-07-01",2003,429
"2021-07-01",2004,453
"2021-07-01",2005,444
"2021-07-01",2006,434
"2021-07-01",2007,474
"2021-07-01",2008,440
"2021-07-01",2009,456
"2021-07-01",2010,468
"2021-07-01",2011,484
"2021-07-01",2012,485
"2021-07-01",2013,475
"2021-07-01",2014,505
"2021-07-01",2015,514
"2021-07-01",2016,523
"2021-07-01",2017,535
"2021-07-01",2018,534
"2021-07-01",2019,538
"2021-07-01",2020,538
