"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"UNKNOWN",147
"2008-10-10",1,"FOSSIL_SPECIMEN",34
"2008-10-10",1,"PRESERVED_SPECIMEN",692
"2008-10-10",3,"UNKNOWN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",443
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",737
"2008-10-10",6,"FOSSIL_SPECIMEN",48
"2008-10-10",6,"PRESERVED_SPECIMEN",1124
"2008-12-17",0,"UNKNOWN",12
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"UNKNOWN",147
"2008-12-17",1,"FOSSIL_SPECIMEN",105
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2008-12-17",1,"OBSERVATION",20
"2008-12-17",1,"LITERATURE",2
"2008-12-17",3,"UNKNOWN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",443
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",711
"2008-12-17",6,"FOSSIL_SPECIMEN",49
"2008-12-17",6,"PRESERVED_SPECIMEN",1168
"2009-04-06",0,"UNKNOWN",12
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",50
"2009-04-06",1,"OBSERVATION",14178
"2009-04-06",1,"FOSSIL_SPECIMEN",105
"2009-04-06",1,"PRESERVED_SPECIMEN",959
"2009-04-06",3,"UNKNOWN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"UNKNOWN",7
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",443
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",712
"2009-04-06",6,"FOSSIL_SPECIMEN",49
"2009-04-06",6,"PRESERVED_SPECIMEN",1317
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"UNKNOWN",24
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2009-06-17",1,"PRESERVED_SPECIMEN",960
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"OBSERVATION",14178
"2009-06-17",1,"UNKNOWN",92
"2009-06-17",1,"FOSSIL_SPECIMEN",105
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",3
"2009-06-17",5,"UNKNOWN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",443
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1045
"2009-06-17",6,"FOSSIL_SPECIMEN",49
"2009-06-17",6,"PRESERVED_SPECIMEN",1320
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",24
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"UNKNOWN",92
"2009-09-25",1,"OBSERVATION",14178
"2009-09-25",1,"FOSSIL_SPECIMEN",105
"2009-09-25",1,"PRESERVED_SPECIMEN",974
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",3
"2009-09-25",5,"PRESERVED_SPECIMEN",449
"2009-09-25",5,"UNKNOWN",7
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1777
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1045
"2009-09-25",6,"FOSSIL_SPECIMEN",49
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",24
"2009-12-16",1,"FOSSIL_SPECIMEN",105
"2009-12-16",1,"PRESERVED_SPECIMEN",979
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"UNKNOWN",92
"2009-12-16",1,"OBSERVATION",14178
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",453
"2009-12-16",5,"UNKNOWN",7
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",49
"2009-12-16",6,"PRESERVED_SPECIMEN",1816
"2009-12-16",6,"LIVING_SPECIMEN",446
"2009-12-16",6,"UNKNOWN",1045
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"UNKNOWN",24
"2010-04-01",1,"FOSSIL_SPECIMEN",105
"2010-04-01",1,"PRESERVED_SPECIMEN",1269
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"UNKNOWN",91
"2010-04-01",1,"OBSERVATION",14178
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",458
"2010-04-01",5,"UNKNOWN",7
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",49
"2010-04-01",6,"PRESERVED_SPECIMEN",6812
"2010-04-01",6,"LIVING_SPECIMEN",446
"2010-04-01",6,"UNKNOWN",1045
"2010-07-26",0,"FOSSIL_SPECIMEN",14
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"UNKNOWN",24
"2010-07-26",1,"FOSSIL_SPECIMEN",105
"2010-07-26",1,"PRESERVED_SPECIMEN",1270
"2010-07-26",1,"OBSERVATION",14178
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",91
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",445
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",7
"2010-07-26",6,"FOSSIL_SPECIMEN",49
"2010-07-26",6,"PRESERVED_SPECIMEN",6817
"2010-07-26",6,"LIVING_SPECIMEN",446
"2010-07-26",6,"UNKNOWN",1045
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"UNKNOWN",24
"2010-11-17",0,"FOSSIL_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",3077
"2010-11-17",1,"HUMAN_OBSERVATION",292
"2010-11-17",1,"OBSERVATION",23763
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",1020
"2010-11-17",1,"FOSSIL_SPECIMEN",105
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",424
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",7
"2010-11-17",6,"FOSSIL_SPECIMEN",74
"2010-11-17",6,"PRESERVED_SPECIMEN",2107
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",446
"2010-11-17",6,"UNKNOWN",1013
"2011-02-21",0,"UNKNOWN",24
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",14897
"2011-02-21",1,"UNKNOWN",1020
"2011-02-21",1,"OBSERVATION",23763
"2011-02-21",1,"FOSSIL_SPECIMEN",105
"2011-02-21",1,"PRESERVED_SPECIMEN",3062
"2011-02-21",3,"UNKNOWN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"UNKNOWN",7
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",431
"2011-02-21",6,"LIVING_SPECIMEN",448
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",1018
"2011-02-21",6,"FOSSIL_SPECIMEN",74
"2011-02-21",6,"PRESERVED_SPECIMEN",2261
"2011-06-10",0,"UNKNOWN",24
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2011-06-10",0,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",1019
"2011-06-10",1,"FOSSIL_SPECIMEN",105
"2011-06-10",1,"PRESERVED_SPECIMEN",3195
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",28925
"2011-06-10",1,"OBSERVATION",23763
"2011-06-10",3,"UNKNOWN",3
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",9
"2011-06-10",5,"PRESERVED_SPECIMEN",436
"2011-06-10",6,"UNKNOWN",1078
"2011-06-10",6,"FOSSIL_SPECIMEN",74
"2011-06-10",6,"PRESERVED_SPECIMEN",2404
"2011-06-10",6,"LIVING_SPECIMEN",448
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",14
"2011-09-05",0,"PRESERVED_SPECIMEN",7
"2011-09-05",0,"UNKNOWN",24
"2011-09-05",1,"FOSSIL_SPECIMEN",105
"2011-09-05",1,"PRESERVED_SPECIMEN",3195
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",28925
"2011-09-05",1,"UNKNOWN",1019
"2011-09-05",1,"OBSERVATION",23763
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",3
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",436
"2011-09-05",5,"UNKNOWN",7
"2011-09-05",6,"UNKNOWN",1018
"2011-09-05",6,"FOSSIL_SPECIMEN",74
"2011-09-05",6,"PRESERVED_SPECIMEN",2336
"2011-09-05",6,"LIVING_SPECIMEN",448
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"UNKNOWN",26
"2012-01-18",1,"PRESERVED_SPECIMEN",3342
"2012-01-18",1,"FOSSIL_SPECIMEN",105
"2012-01-18",1,"HUMAN_OBSERVATION",28925
"2012-01-18",1,"OBSERVATION",20
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",47
"2012-01-18",3,"UNKNOWN",3
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",481
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",1679
"2012-01-18",6,"PRESERVED_SPECIMEN",15214
"2012-01-18",6,"FOSSIL_SPECIMEN",79
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",26
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",42
"2012-03-26",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",47
"2012-03-26",1,"FOSSIL_SPECIMEN",105
"2012-03-26",1,"PRESERVED_SPECIMEN",3115
"2012-03-26",1,"HUMAN_OBSERVATION",28925
"2012-03-26",1,"OBSERVATION",20
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",3
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",273
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",1679
"2012-03-26",6,"FOSSIL_SPECIMEN",79
"2012-03-26",6,"PRESERVED_SPECIMEN",27397
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"PRESERVED_SPECIMEN",44
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",24
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",1,"PRESERVED_SPECIMEN",3202
"2012-07-13",1,"LITERATURE",2
"2012-07-13",1,"HUMAN_OBSERVATION",28925
"2012-07-13",1,"UNKNOWN",47
"2012-07-13",1,"OBSERVATION",388
"2012-07-13",1,"FOSSIL_SPECIMEN",105
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",273
"2012-07-13",5,"UNKNOWN",7
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",79
"2012-07-13",6,"PRESERVED_SPECIMEN",28757
"2012-07-13",6,"LIVING_SPECIMEN",620
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"UNKNOWN",1013
"2012-10-31",0,"PRESERVED_SPECIMEN",44
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",24
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",2966
"2012-10-31",1,"LITERATURE",2
"2012-10-31",1,"HUMAN_OBSERVATION",28925
"2012-10-31",1,"UNKNOWN",47
"2012-10-31",1,"OBSERVATION",388
"2012-10-31",1,"FOSSIL_SPECIMEN",105
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",272
"2012-10-31",5,"UNKNOWN",7
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",79
"2012-10-31",6,"PRESERVED_SPECIMEN",28986
"2012-10-31",6,"LIVING_SPECIMEN",620
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",1013
"2012-12-11",0,"UNKNOWN",24
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",44
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"HUMAN_OBSERVATION",28925
"2012-12-11",1,"OBSERVATION",388
"2012-12-11",1,"UNKNOWN",47
"2012-12-11",1,"FOSSIL_SPECIMEN",105
"2012-12-11",1,"PRESERVED_SPECIMEN",2968
"2012-12-11",1,"LITERATURE",2
"2012-12-11",3,"UNKNOWN",3
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",272
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"UNKNOWN",1013
"2012-12-11",6,"FOSSIL_SPECIMEN",79
"2012-12-11",6,"PRESERVED_SPECIMEN",28988
"2012-12-11",6,"LIVING_SPECIMEN",620
"2013-02-20",0,"PRESERVED_SPECIMEN",44
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",24
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",1,"PRESERVED_SPECIMEN",2978
"2013-02-20",1,"LITERATURE",2
"2013-02-20",1,"HUMAN_OBSERVATION",28925
"2013-02-20",1,"OBSERVATION",388
"2013-02-20",1,"UNKNOWN",45
"2013-02-20",1,"FOSSIL_SPECIMEN",105
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",7
"2013-02-20",5,"PRESERVED_SPECIMEN",272
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",1009
"2013-02-20",6,"FOSSIL_SPECIMEN",76
"2013-02-20",6,"PRESERVED_SPECIMEN",28990
"2013-02-20",6,"LIVING_SPECIMEN",620
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",24
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",44
"2013-05-21",1,"HUMAN_OBSERVATION",28925
"2013-05-21",1,"OBSERVATION",388
"2013-05-21",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",54
"2013-05-21",1,"FOSSIL_SPECIMEN",105
"2013-05-21",1,"PRESERVED_SPECIMEN",3063
"2013-05-21",3,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",272
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",7
"2013-05-21",6,"PRESERVED_SPECIMEN",28990
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",620
"2013-05-21",6,"UNKNOWN",1009
"2013-05-21",6,"FOSSIL_SPECIMEN",76
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",24
"2013-07-09",1,"FOSSIL_SPECIMEN",109
"2013-07-09",1,"PRESERVED_SPECIMEN",3023
"2013-07-09",1,"LITERATURE",2
"2013-07-09",1,"HUMAN_OBSERVATION",28925
"2013-07-09",1,"UNKNOWN",50
"2013-07-09",1,"OBSERVATION",388
"2013-07-09",3,"LIVING_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",434
"2013-07-09",5,"UNKNOWN",7
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",76
"2013-07-09",6,"PRESERVED_SPECIMEN",28993
"2013-07-09",6,"LIVING_SPECIMEN",620
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",1009
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",24
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2013-09-10",1,"LITERATURE",2
"2013-09-10",1,"HUMAN_OBSERVATION",30134
"2013-09-10",1,"UNKNOWN",46
"2013-09-10",1,"FOSSIL_SPECIMEN",109
"2013-09-10",1,"PRESERVED_SPECIMEN",3032
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2013-09-10",3,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",3
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",7
"2013-09-10",5,"PRESERVED_SPECIMEN",434
"2013-09-10",6,"LIVING_SPECIMEN",620
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"UNKNOWN",1009
"2013-09-10",6,"FOSSIL_SPECIMEN",76
"2013-09-10",6,"PRESERVED_SPECIMEN",28995
"2013-12-20",0,"UNKNOWN",24
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",44
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",30134
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",109
"2013-12-20",1,"PRESERVED_SPECIMEN",3031
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2013-12-20",3,"LIVING_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",434
"2013-12-20",6,"LIVING_SPECIMEN",620
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",1009
"2013-12-20",6,"FOSSIL_SPECIMEN",76
"2013-12-20",6,"PRESERVED_SPECIMEN",28998
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2014-03-28",0,"PRESERVED_SPECIMEN",472
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",24
"2014-03-28",1,"UNKNOWN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",109
"2014-03-28",1,"PRESERVED_SPECIMEN",3436
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2014-03-28",1,"HUMAN_OBSERVATION",30142
"2014-03-28",1,"LITERATURE",2
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",702
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"UNKNOWN",1010
"2014-03-28",6,"FOSSIL_SPECIMEN",76
"2014-03-28",6,"PRESERVED_SPECIMEN",29022
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",620
"2014-09-08",0,"PRESERVED_SPECIMEN",44
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",34
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",1,"PRESERVED_SPECIMEN",3267
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2014-09-08",1,"HUMAN_OBSERVATION",31602
"2014-09-08",1,"UNKNOWN",193
"2014-09-08",1,"FOSSIL_SPECIMEN",109
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",432
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",282
"2014-09-08",6,"UNKNOWN",1023
"2014-09-08",6,"FOSSIL_SPECIMEN",76
"2014-09-08",6,"PRESERVED_SPECIMEN",29169
"2014-09-08",6,"LIVING_SPECIMEN",620
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",34
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",49
"2015-01-19",1,"HUMAN_OBSERVATION",31603
"2015-01-19",1,"UNKNOWN",212
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-01-19",1,"FOSSIL_SPECIMEN",112
"2015-01-19",1,"PRESERVED_SPECIMEN",3352
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",433
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",282
"2015-01-19",6,"PRESERVED_SPECIMEN",29286
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",620
"2015-01-19",6,"UNKNOWN",1031
"2015-01-19",6,"FOSSIL_SPECIMEN",76
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",44
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",34
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",113
"2015-04-09",1,"PRESERVED_SPECIMEN",3554
"2015-04-09",1,"HUMAN_OBSERVATION",31603
"2015-04-09",1,"UNKNOWN",206
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",3
"2015-04-09",5,"UNKNOWN",282
"2015-04-09",5,"PRESERVED_SPECIMEN",434
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"UNKNOWN",1031
"2015-04-09",6,"FOSSIL_SPECIMEN",90
"2015-04-09",6,"PRESERVED_SPECIMEN",29318
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",620
"2015-07-03",0,"UNKNOWN",34
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",44
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",206
"2015-07-03",1,"FOSSIL_SPECIMEN",113
"2015-07-03",1,"PRESERVED_SPECIMEN",3620
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2015-07-03",1,"HUMAN_OBSERVATION",31603
"2015-07-03",3,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",5,"UNKNOWN",282
"2015-07-03",5,"PRESERVED_SPECIMEN",433
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"UNKNOWN",1031
"2015-07-03",6,"FOSSIL_SPECIMEN",90
"2015-07-03",6,"PRESERVED_SPECIMEN",29432
"2015-07-03",6,"LIVING_SPECIMEN",620
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",24
"2015-10-01",0,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",31603
"2015-10-01",1,"UNKNOWN",16
"2015-10-01",1,"FOSSIL_SPECIMEN",126
"2015-10-01",1,"PRESERVED_SPECIMEN",3635
