"snapshot","year","occurrenceCount"
"2019-07-01",2015,50
"2019-07-01",2016,49
"2019-07-01",2017,56
"2019-07-01",2018,186
"2019-10-09",1995,6
"2019-10-09",1996,1
"2019-10-09",1997,2
"2019-10-09",2000,3
"2019-10-09",2001,7
"2019-10-09",2007,5
"2019-10-09",2008,28
"2019-10-09",2010,9
"2019-10-09",2011,20
"2019-10-09",2012,40
"2019-10-09",2013,22
"2019-10-09",2014,20
"2019-10-09",2015,50
"2019-10-09",2016,49
"2019-10-09",2017,56
"2019-10-09",2018,186
"2020-01-01",1995,6
"2020-01-01",1996,1
"2020-01-01",1997,2
"2020-01-01",2000,3
"2020-01-01",2001,7
"2020-01-01",2007,5
"2020-01-01",2008,28
"2020-01-01",2010,9
"2020-01-01",2011,20
"2020-01-01",2012,40
"2020-01-01",2013,22
"2020-01-01",2014,20
"2020-01-01",2015,50
"2020-01-01",2016,49
"2020-01-01",2017,56
"2020-01-01",2018,186
"2020-04-01",1995,6
"2020-04-01",1996,1
"2020-04-01",1997,2
"2020-04-01",2000,3
"2020-04-01",2001,7
"2020-04-01",2007,5
"2020-04-01",2008,28
"2020-04-01",2010,9
"2020-04-01",2011,20
"2020-04-01",2012,40
"2020-04-01",2013,22
"2020-04-01",2014,20
"2020-04-01",2015,50
"2020-04-01",2016,49
"2020-04-01",2017,56
"2020-04-01",2018,186
"2020-07-01",1800,19
"2020-07-01",1995,13
"2020-07-01",1996,1
"2020-07-01",1997,3
"2020-07-01",1998,1
"2020-07-01",1999,1
"2020-07-01",2000,3
"2020-07-01",2001,11
"2020-07-01",2007,9
"2020-07-01",2008,28
"2020-07-01",2009,2
"2020-07-01",2010,9
"2020-07-01",2011,29
"2020-07-01",2012,51
"2020-07-01",2013,22
"2020-07-01",2014,30
"2020-07-01",2015,63
"2020-07-01",2016,69
"2020-07-01",2017,139
"2020-07-01",2018,189
"2020-07-01",2019,634
"2020-10-01",1800,19
"2020-10-01",1995,13
"2020-10-01",1996,1
"2020-10-01",1997,3
"2020-10-01",1998,1
"2020-10-01",1999,1
"2020-10-01",2000,3
"2020-10-01",2001,11
"2020-10-01",2007,9
"2020-10-01",2008,28
"2020-10-01",2009,2
"2020-10-01",2010,9
"2020-10-01",2011,29
"2020-10-01",2012,51
"2020-10-01",2013,22
"2020-10-01",2014,30
"2020-10-01",2015,63
"2020-10-01",2016,69
"2020-10-01",2017,139
"2020-10-01",2018,189
"2020-10-01",2019,634
"2021-01-01",1800,19
"2021-01-01",1995,13
"2021-01-01",1996,1
"2021-01-01",1997,3
"2021-01-01",1998,1
"2021-01-01",1999,1
"2021-01-01",2000,3
"2021-01-01",2001,11
"2021-01-01",2007,9
"2021-01-01",2008,28
"2021-01-01",2009,2
"2021-01-01",2010,9
"2021-01-01",2011,29
"2021-01-01",2012,51
"2021-01-01",2013,22
"2021-01-01",2014,30
"2021-01-01",2015,63
"2021-01-01",2016,69
"2021-01-01",2017,139
"2021-01-01",2018,189
"2021-01-01",2019,634
"2021-04-01",1800,19
"2021-04-01",1995,13
"2021-04-01",1996,1
"2021-04-01",1997,3
"2021-04-01",1998,1
"2021-04-01",1999,1
"2021-04-01",2000,3
"2021-04-01",2001,11
"2021-04-01",2007,9
"2021-04-01",2008,28
"2021-04-01",2009,2
"2021-04-01",2010,9
"2021-04-01",2011,29
"2021-04-01",2012,51
"2021-04-01",2013,22
"2021-04-01",2014,30
"2021-04-01",2015,63
"2021-04-01",2016,69
"2021-04-01",2017,139
"2021-04-01",2018,189
"2021-04-01",2019,634
"2021-07-01",1958,2
"2021-07-01",1995,13
"2021-07-01",1996,1
"2021-07-01",1997,3
"2021-07-01",1998,1
"2021-07-01",1999,12
"2021-07-01",2000,3
"2021-07-01",2001,11
"2021-07-01",2003,5
"2021-07-01",2004,4
"2021-07-01",2005,69
"2021-07-01",2006,16
"2021-07-01",2007,20
"2021-07-01",2008,41
"2021-07-01",2009,4
"2021-07-01",2010,16
"2021-07-01",2011,42
"2021-07-01",2012,69
"2021-07-01",2013,58
"2021-07-01",2014,33
"2021-07-01",2015,112
"2021-07-01",2016,71
"2021-07-01",2017,180
"2021-07-01",2018,359
"2021-07-01",2019,670
"2021-07-01",2020,340
"2021-10-01",1958,2
"2021-10-01",1995,13
"2021-10-01",1996,1
"2021-10-01",1997,3
"2021-10-01",1998,1
"2021-10-01",1999,12
"2021-10-01",2000,3
"2021-10-01",2001,11
"2021-10-01",2003,5
"2021-10-01",2004,4
"2021-10-01",2005,69
"2021-10-01",2006,16
"2021-10-01",2007,20
"2021-10-01",2008,41
"2021-10-01",2009,4
"2021-10-01",2010,16
"2021-10-01",2011,42
"2021-10-01",2012,69
"2021-10-01",2013,58
"2021-10-01",2014,33
"2021-10-01",2015,112
"2021-10-01",2016,71
"2021-10-01",2017,180
"2021-10-01",2018,359
"2021-10-01",2019,670
"2021-10-01",2020,340
"2022-01-01",1958,2
"2022-01-01",1995,13
"2022-01-01",1996,1
"2022-01-01",1997,3
"2022-01-01",1998,1
"2022-01-01",1999,12
"2022-01-01",2000,3
"2022-01-01",2001,11
"2022-01-01",2003,5
"2022-01-01",2004,4
"2022-01-01",2005,69
"2022-01-01",2006,16
"2022-01-01",2007,20
"2022-01-01",2008,41
"2022-01-01",2009,4
"2022-01-01",2010,16
"2022-01-01",2011,42
"2022-01-01",2012,69
"2022-01-01",2013,58
"2022-01-01",2014,33
"2022-01-01",2015,112
"2022-01-01",2016,71
"2022-01-01",2017,180
"2022-01-01",2018,359
"2022-01-01",2019,670
"2022-01-01",2020,340
"2022-04-01",1958,2
"2022-04-01",1995,12
"2022-04-01",1996,1
"2022-04-01",1997,3
"2022-04-01",1998,1
"2022-04-01",1999,12
"2022-04-01",2000,3
"2022-04-01",2001,11
"2022-04-01",2003,5
"2022-04-01",2004,4
"2022-04-01",2005,94
"2022-04-01",2006,16
"2022-04-01",2007,31
"2022-04-01",2008,41
"2022-04-01",2009,30
"2022-04-01",2010,16
"2022-04-01",2011,41
"2022-04-01",2012,72
"2022-04-01",2013,57
"2022-04-01",2014,40
"2022-04-01",2015,123
"2022-04-01",2016,75
"2022-04-01",2017,176
"2022-04-01",2018,361
"2022-04-01",2019,685
"2022-04-01",2020,338
"2022-04-01",2021,698
"2022-07-01",1958,2
"2022-07-01",1995,12
"2022-07-01",1996,1
"2022-07-01",1997,3
"2022-07-01",1998,1
"2022-07-01",1999,12
"2022-07-01",2000,3
"2022-07-01",2001,11
"2022-07-01",2003,5
"2022-07-01",2004,4
"2022-07-01",2005,94
"2022-07-01",2006,16
"2022-07-01",2007,31
"2022-07-01",2008,41
"2022-07-01",2009,30
"2022-07-01",2010,16
"2022-07-01",2011,41
"2022-07-01",2012,72
"2022-07-01",2013,57
"2022-07-01",2014,40
"2022-07-01",2015,123
"2022-07-01",2016,75
"2022-07-01",2017,176
"2022-07-01",2018,361
"2022-07-01",2019,685
"2022-07-01",2020,338
"2022-07-01",2021,698
"2022-10-01",1958,2
"2022-10-01",1995,12
"2022-10-01",1996,1
"2022-10-01",1997,3
"2022-10-01",1998,1
"2022-10-01",1999,12
"2022-10-01",2000,3
"2022-10-01",2001,11
"2022-10-01",2003,5
"2022-10-01",2004,4
"2022-10-01",2005,94
"2022-10-01",2006,16
"2022-10-01",2007,31
"2022-10-01",2008,41
"2022-10-01",2009,30
"2022-10-01",2010,16
"2022-10-01",2011,41
"2022-10-01",2012,72
"2022-10-01",2013,57
"2022-10-01",2014,40
"2022-10-01",2015,123
"2022-10-01",2016,75
"2022-10-01",2017,176
"2022-10-01",2018,361
"2022-10-01",2019,685
"2022-10-01",2020,338
"2022-10-01",2021,698
"2023-01-01",1958,2
"2023-01-01",1995,12
"2023-01-01",1996,1
"2023-01-01",1997,3
"2023-01-01",1998,1
"2023-01-01",1999,12
"2023-01-01",2000,3
"2023-01-01",2001,11
"2023-01-01",2003,5
"2023-01-01",2004,4
"2023-01-01",2005,94
"2023-01-01",2006,16
"2023-01-01",2007,31
"2023-01-01",2008,41
"2023-01-01",2009,30
"2023-01-01",2010,16
"2023-01-01",2011,41
"2023-01-01",2012,72
"2023-01-01",2013,57
"2023-01-01",2014,40
"2023-01-01",2015,123
"2023-01-01",2016,75
"2023-01-01",2017,176
"2023-01-01",2018,361
"2023-01-01",2019,685
"2023-01-01",2020,338
"2023-01-01",2021,698
"2023-04-01",1958,2
"2023-04-01",1995,12
"2023-04-01",1996,1
"2023-04-01",1997,3
"2023-04-01",1998,1
"2023-04-01",1999,12
"2023-04-01",2000,3
"2023-04-01",2001,11
"2023-04-01",2003,5
"2023-04-01",2004,4
"2023-04-01",2005,94
"2023-04-01",2006,16
"2023-04-01",2007,31
"2023-04-01",2008,41
"2023-04-01",2009,30
"2023-04-01",2010,16
"2023-04-01",2011,41
"2023-04-01",2012,72
"2023-04-01",2013,57
"2023-04-01",2014,40
"2023-04-01",2015,123
"2023-04-01",2016,75
"2023-04-01",2017,176
"2023-04-01",2018,361
"2023-04-01",2019,685
"2023-04-01",2020,338
"2023-04-01",2021,698
"2023-07-01",1958,2
"2023-07-01",1995,12
"2023-07-01",1996,1
"2023-07-01",1997,3
"2023-07-01",1998,1
"2023-07-01",1999,12
"2023-07-01",2000,3
"2023-07-01",2001,11
"2023-07-01",2003,5
"2023-07-01",2004,4
"2023-07-01",2005,94
"2023-07-01",2006,16
"2023-07-01",2007,31
"2023-07-01",2008,41
"2023-07-01",2009,30
"2023-07-01",2010,16
"2023-07-01",2011,41
"2023-07-01",2012,72
"2023-07-01",2013,57
"2023-07-01",2014,40
"2023-07-01",2015,123
"2023-07-01",2016,75
"2023-07-01",2017,176
"2023-07-01",2018,361
"2023-07-01",2019,685
"2023-07-01",2020,338
"2023-07-01",2021,698
"2023-10-01",1958,2
"2023-10-01",1995,12
"2023-10-01",1996,1
"2023-10-01",1997,3
"2023-10-01",1998,1
"2023-10-01",1999,12
"2023-10-01",2000,3
"2023-10-01",2001,11
"2023-10-01",2003,5
"2023-10-01",2004,9
"2023-10-01",2005,95
"2023-10-01",2006,17
"2023-10-01",2007,39
"2023-10-01",2008,61
"2023-10-01",2009,35
"2023-10-01",2010,19
"2023-10-01",2011,44
"2023-10-01",2012,73
"2023-10-01",2013,59
"2023-10-01",2014,48
"2023-10-01",2015,123
"2023-10-01",2016,78
"2023-10-01",2017,199
"2023-10-01",2018,360
"2023-10-01",2019,729
"2023-10-01",2020,346
"2023-10-01",2021,722
"2023-10-01",2022,1172
"2024-01-01",1958,2
"2024-01-01",1995,12
"2024-01-01",1996,1
"2024-01-01",1997,3
"2024-01-01",1998,1
"2024-01-01",1999,12
"2024-01-01",2000,3
"2024-01-01",2001,11
"2024-01-01",2003,5
"2024-01-01",2004,9
"2024-01-01",2005,95
"2024-01-01",2006,17
"2024-01-01",2007,39
"2024-01-01",2008,61
"2024-01-01",2009,35
"2024-01-01",2010,19
"2024-01-01",2011,44
"2024-01-01",2012,73
"2024-01-01",2013,59
"2024-01-01",2014,48
"2024-01-01",2015,123
"2024-01-01",2016,78
"2024-01-01",2017,199
"2024-01-01",2018,360
"2024-01-01",2019,729
"2024-01-01",2020,346
"2024-01-01",2021,722
"2024-01-01",2022,1172
"2024-04-01",1958,2
"2024-04-01",1995,12
"2024-04-01",1996,1
"2024-04-01",1997,3
"2024-04-01",1998,1
"2024-04-01",1999,12
"2024-04-01",2000,3
"2024-04-01",2001,11
"2024-04-01",2003,5
"2024-04-01",2004,9
"2024-04-01",2005,95
"2024-04-01",2006,17
"2024-04-01",2007,39
"2024-04-01",2008,61
"2024-04-01",2009,35
"2024-04-01",2010,19
"2024-04-01",2011,44
"2024-04-01",2012,73
"2024-04-01",2013,59
"2024-04-01",2014,48
"2024-04-01",2015,123
"2024-04-01",2016,78
"2024-04-01",2017,199
"2024-04-01",2018,360
"2024-04-01",2019,729
"2024-04-01",2020,346
"2024-04-01",2021,722
"2024-04-01",2022,1172
"2024-07-01",1958,2
"2024-07-01",1995,12
"2024-07-01",1996,1
"2024-07-01",1997,3
"2024-07-01",1998,1
"2024-07-01",1999,12
"2024-07-01",2000,3
"2024-07-01",2001,11
"2024-07-01",2003,5
"2024-07-01",2004,9
"2024-07-01",2005,95
"2024-07-01",2006,17
"2024-07-01",2007,40
"2024-07-01",2008,64
"2024-07-01",2009,37
"2024-07-01",2010,20
"2024-07-01",2011,45
"2024-07-01",2012,96
"2024-07-01",2013,65
"2024-07-01",2014,49
"2024-07-01",2015,123
"2024-07-01",2016,78
"2024-07-01",2017,199
"2024-07-01",2018,368
"2024-07-01",2019,736
"2024-07-01",2020,346
"2024-07-01",2021,735
"2024-07-01",2022,1191
"2024-07-01",2023,1115
