"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",7,"OCCURRENCE",23
"2009-04-06",0,"PRESERVED_SPECIMEN",1187
"2009-04-06",0,"OCCURRENCE",41
"2009-04-06",0,"OBSERVATION",13
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",44427
"2009-04-06",1,"LIVING_SPECIMEN",5
"2009-04-06",1,"MATERIAL_CITATION",13
"2009-04-06",1,"OCCURRENCE",13472
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2009-04-06",1,"OBSERVATION",2886
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"LIVING_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",96
"2009-04-06",4,"OCCURRENCE",17
"2009-04-06",4,"HUMAN_OBSERVATION",42
"2009-04-06",4,"OBSERVATION",141
"2009-04-06",5,"PRESERVED_SPECIMEN",3401
"2009-04-06",5,"LIVING_SPECIMEN",346
"2009-04-06",5,"OCCURRENCE",272
"2009-04-06",5,"OBSERVATION",34
"2009-04-06",6,"PRESERVED_SPECIMEN",38071
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"OCCURRENCE",3462
"2009-04-06",6,"HUMAN_OBSERVATION",517
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-04-06",7,"LIVING_SPECIMEN",11
"2009-04-06",7,"OCCURRENCE",23
"2009-06-17",0,"OCCURRENCE",45
"2009-06-17",0,"OBSERVATION",13
"2009-06-17",0,"PRESERVED_SPECIMEN",1183
"2009-06-17",1,"LIVING_SPECIMEN",5
"2009-06-17",1,"MATERIAL_CITATION",13
"2009-06-17",1,"OCCURRENCE",13699
"2009-06-17",1,"HUMAN_OBSERVATION",1090
"2009-06-17",1,"OBSERVATION",2918
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",44617
"2009-06-17",3,"LIVING_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",116
"2009-06-17",4,"HUMAN_OBSERVATION",50
"2009-06-17",4,"OBSERVATION",133
"2009-06-17",4,"PRESERVED_SPECIMEN",96
"2009-06-17",5,"LIVING_SPECIMEN",346
"2009-06-17",5,"OCCURRENCE",272
"2009-06-17",5,"OBSERVATION",34
"2009-06-17",5,"PRESERVED_SPECIMEN",3410
"2009-06-17",6,"LIVING_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",3494
"2009-06-17",6,"HUMAN_OBSERVATION",517
"2009-06-17",6,"PRESERVED_SPECIMEN",38081
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"LIVING_SPECIMEN",11
"2009-06-17",7,"OCCURRENCE",23
"2009-09-25",0,"OCCURRENCE",45
"2009-09-25",0,"OBSERVATION",13
"2009-09-25",0,"PRESERVED_SPECIMEN",627
"2009-09-25",1,"LIVING_SPECIMEN",5
"2009-09-25",1,"MATERIAL_CITATION",13
"2009-09-25",1,"OCCURRENCE",14825
"2009-09-25",1,"HUMAN_OBSERVATION",1090
"2009-09-25",1,"OBSERVATION",2916
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",49809
"2009-09-25",3,"LIVING_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",116
"2009-09-25",4,"HUMAN_OBSERVATION",50
"2009-09-25",4,"OBSERVATION",133
"2009-09-25",4,"PRESERVED_SPECIMEN",96
"2009-09-25",5,"LIVING_SPECIMEN",346
"2009-09-25",5,"OCCURRENCE",272
"2009-09-25",5,"OBSERVATION",34
"2009-09-25",5,"PRESERVED_SPECIMEN",3594
"2009-09-25",6,"LIVING_SPECIMEN",3
"2009-09-25",6,"OCCURRENCE",3424
"2009-09-25",6,"HUMAN_OBSERVATION",517
"2009-09-25",6,"PRESERVED_SPECIMEN",41807
"2009-09-25",7,"LIVING_SPECIMEN",11
"2009-09-25",7,"OCCURRENCE",23
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"OCCURRENCE",45
"2009-12-16",0,"OBSERVATION",13
"2009-12-16",0,"PRESERVED_SPECIMEN",1078
"2009-12-16",1,"LIVING_SPECIMEN",5
"2009-12-16",1,"MATERIAL_CITATION",13
"2009-12-16",1,"OCCURRENCE",14833
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2009-12-16",1,"OBSERVATION",2926
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",50416
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",5
"2009-12-16",4,"PRESERVED_SPECIMEN",98
"2009-12-16",4,"OCCURRENCE",116
"2009-12-16",4,"HUMAN_OBSERVATION",50
"2009-12-16",4,"OBSERVATION",133
"2009-12-16",5,"PRESERVED_SPECIMEN",3621
"2009-12-16",5,"LIVING_SPECIMEN",346
"2009-12-16",5,"OCCURRENCE",272
"2009-12-16",5,"OBSERVATION",34
"2009-12-16",6,"PRESERVED_SPECIMEN",44799
"2009-12-16",6,"LIVING_SPECIMEN",58
"2009-12-16",6,"OCCURRENCE",3424
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2009-12-16",7,"PRESERVED_SPECIMEN",10
"2009-12-16",7,"LIVING_SPECIMEN",11
"2009-12-16",7,"OCCURRENCE",23
"2010-04-01",0,"OCCURRENCE",45
"2010-04-01",0,"OBSERVATION",13
"2010-04-01",0,"PRESERVED_SPECIMEN",1078
"2010-04-01",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"MATERIAL_CITATION",13
"2010-04-01",1,"OCCURRENCE",14893
"2010-04-01",1,"HUMAN_OBSERVATION",1090
"2010-04-01",1,"OBSERVATION",2926
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",50997
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",98
"2010-04-01",4,"OCCURRENCE",215
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2010-04-01",4,"OBSERVATION",122
"2010-04-01",5,"PRESERVED_SPECIMEN",3644
"2010-04-01",5,"LIVING_SPECIMEN",346
"2010-04-01",5,"OCCURRENCE",272
"2010-04-01",5,"OBSERVATION",34
"2010-04-01",6,"PRESERVED_SPECIMEN",45638
"2010-04-01",6,"LIVING_SPECIMEN",57
"2010-04-01",6,"OCCURRENCE",3460
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2010-04-01",7,"PRESERVED_SPECIMEN",10
"2010-04-01",7,"LIVING_SPECIMEN",11
"2010-04-01",7,"OCCURRENCE",23
"2010-07-26",0,"OCCURRENCE",41
"2010-07-26",0,"OBSERVATION",13
"2010-07-26",0,"PRESERVED_SPECIMEN",1077
"2010-07-26",1,"OCCURRENCE",14881
"2010-07-26",1,"HUMAN_OBSERVATION",1090
"2010-07-26",1,"LIVING_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",2926
"2010-07-26",1,"MATERIAL_CITATION",13
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",53777
"2010-07-26",3,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",215
"2010-07-26",4,"HUMAN_OBSERVATION",63
"2010-07-26",4,"OBSERVATION",122
"2010-07-26",4,"PRESERVED_SPECIMEN",12
"2010-07-26",5,"PRESERVED_SPECIMEN",3535
"2010-07-26",5,"OCCURRENCE",272
"2010-07-26",5,"LIVING_SPECIMEN",346
"2010-07-26",5,"OBSERVATION",34
"2010-07-26",6,"PRESERVED_SPECIMEN",45429
"2010-07-26",6,"OCCURRENCE",3502
"2010-07-26",6,"HUMAN_OBSERVATION",517
"2010-07-26",6,"LIVING_SPECIMEN",56
"2010-07-26",7,"PRESERVED_SPECIMEN",10
"2010-07-26",7,"OCCURRENCE",23
"2010-07-26",7,"LIVING_SPECIMEN",11
"2010-11-17",0,"OBSERVATION",13
"2010-11-17",0,"PRESERVED_SPECIMEN",1005
"2010-11-17",0,"OCCURRENCE",47
"2010-11-17",1,"OCCURRENCE",15150
"2010-11-17",1,"HUMAN_OBSERVATION",1090
"2010-11-17",1,"LIVING_SPECIMEN",5
"2010-11-17",1,"OBSERVATION",3098
"2010-11-17",1,"MATERIAL_CITATION",13
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",59834
"2010-11-17",3,"LIVING_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2010-11-17",4,"OCCURRENCE",229
"2010-11-17",4,"HUMAN_OBSERVATION",63
"2010-11-17",4,"OBSERVATION",122
"2010-11-17",4,"PRESERVED_SPECIMEN",105
"2010-11-17",5,"OCCURRENCE",269
"2010-11-17",5,"LIVING_SPECIMEN",346
"2010-11-17",5,"OBSERVATION",34
"2010-11-17",5,"PRESERVED_SPECIMEN",4043
"2010-11-17",6,"PRESERVED_SPECIMEN",65785
"2010-11-17",6,"OCCURRENCE",2470
"2010-11-17",6,"HUMAN_OBSERVATION",517
"2010-11-17",6,"LIVING_SPECIMEN",59
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"OCCURRENCE",23
"2010-11-17",7,"LIVING_SPECIMEN",11
"2011-02-21",0,"PRESERVED_SPECIMEN",1117
"2011-02-21",0,"OCCURRENCE",47
"2011-02-21",0,"OBSERVATION",13
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",58656
"2011-02-21",1,"LIVING_SPECIMEN",5
"2011-02-21",1,"MATERIAL_CITATION",13
"2011-02-21",1,"OCCURRENCE",15150
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2011-02-21",1,"OBSERVATION",3211
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",110
"2011-02-21",4,"OCCURRENCE",229
"2011-02-21",4,"HUMAN_OBSERVATION",84
"2011-02-21",4,"OBSERVATION",122
"2011-02-21",5,"OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",4084
"2011-02-21",5,"LIVING_SPECIMEN",346
"2011-02-21",5,"OCCURRENCE",269
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",65229
"2011-02-21",6,"LIVING_SPECIMEN",59
"2011-02-21",6,"OCCURRENCE",2482
"2011-02-21",6,"HUMAN_OBSERVATION",517
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-02-21",7,"LIVING_SPECIMEN",11
"2011-02-21",7,"OCCURRENCE",23
"2011-06-10",0,"PRESERVED_SPECIMEN",1124
"2011-06-10",0,"OCCURRENCE",44
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",1,"PRESERVED_SPECIMEN",61649
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OCCURRENCE",14991
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2011-06-10",1,"OBSERVATION",3211
"2011-06-10",1,"MATERIAL_CITATION",13
"2011-06-10",1,"FOSSIL_SPECIMEN",4
"2011-06-10",2,"PRESERVED_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",167
"2011-06-10",4,"OCCURRENCE",229
"2011-06-10",4,"HUMAN_OBSERVATION",84
"2011-06-10",4,"OBSERVATION",122
"2011-06-10",5,"PRESERVED_SPECIMEN",4129
"2011-06-10",5,"LIVING_SPECIMEN",346
"2011-06-10",5,"OCCURRENCE",269
"2011-06-10",5,"OBSERVATION",34
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",65317
"2011-06-10",6,"LIVING_SPECIMEN",59
"2011-06-10",6,"OCCURRENCE",2481
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"LIVING_SPECIMEN",11
"2011-06-10",7,"OCCURRENCE",23
"2011-09-05",0,"PRESERVED_SPECIMEN",1100
"2011-09-05",0,"OCCURRENCE",44
"2011-09-05",0,"OBSERVATION",13
"2011-09-05",1,"PRESERVED_SPECIMEN",61658
"2011-09-05",1,"LIVING_SPECIMEN",5
"2011-09-05",1,"MATERIAL_CITATION",13
"2011-09-05",1,"OCCURRENCE",14990
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2011-09-05",1,"OBSERVATION",3213
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2011-09-05",2,"PRESERVED_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",4,"PRESERVED_SPECIMEN",106
"2011-09-05",4,"OCCURRENCE",229
"2011-09-05",4,"HUMAN_OBSERVATION",84
"2011-09-05",4,"OBSERVATION",122
"2011-09-05",5,"PRESERVED_SPECIMEN",4040
"2011-09-05",5,"LIVING_SPECIMEN",346
"2011-09-05",5,"OCCURRENCE",269
"2011-09-05",5,"OBSERVATION",34
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",65336
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-09-05",6,"OCCURRENCE",2563
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",10
"2011-09-05",7,"LIVING_SPECIMEN",11
"2011-09-05",7,"OCCURRENCE",23
"2012-01-18",0,"PRESERVED_SPECIMEN",1056
"2012-01-18",0,"OCCURRENCE",44
"2012-01-18",0,"OBSERVATION",13
"2012-01-18",1,"PRESERVED_SPECIMEN",74461
"2012-01-18",1,"OCCURRENCE",15003
"2012-01-18",1,"HUMAN_OBSERVATION",1091
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",3214
"2012-01-18",1,"MATERIAL_CITATION",13
"2012-01-18",1,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",104
"2012-01-18",4,"OCCURRENCE",229
"2012-01-18",4,"HUMAN_OBSERVATION",84
"2012-01-18",4,"OBSERVATION",122
"2012-01-18",5,"PRESERVED_SPECIMEN",3816
"2012-01-18",5,"OCCURRENCE",269
"2012-01-18",5,"LIVING_SPECIMEN",346
"2012-01-18",5,"OBSERVATION",34
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",63885
"2012-01-18",6,"OCCURRENCE",2953
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",10
"2012-01-18",7,"OCCURRENCE",23
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",1222
"2012-03-26",0,"OCCURRENCE",44
"2012-03-26",0,"OBSERVATION",13
"2012-03-26",1,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"PRESERVED_SPECIMEN",75229
"2012-03-26",1,"OCCURRENCE",15886
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",3215
"2012-03-26",1,"MATERIAL_CITATION",13
"2012-03-26",3,"PRESERVED_SPECIMEN",25
"2012-03-26",3,"OCCURRENCE",1
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",122
"2012-03-26",4,"OCCURRENCE",215
"2012-03-26",4,"HUMAN_OBSERVATION",84
"2012-03-26",4,"OBSERVATION",122
"2012-03-26",5,"PRESERVED_SPECIMEN",5089
"2012-03-26",5,"OCCURRENCE",270
"2012-03-26",5,"LIVING_SPECIMEN",346
"2012-03-26",5,"OBSERVATION",34
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",62246
"2012-03-26",6,"OCCURRENCE",2934
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",10
"2012-03-26",7,"OCCURRENCE",23
"2012-03-26",7,"LIVING_SPECIMEN",11
"2012-07-13",0,"OCCURRENCE",44
"2012-07-13",0,"OBSERVATION",13
"2012-07-13",0,"PRESERVED_SPECIMEN",1806
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"MATERIAL_CITATION",13
"2012-07-13",1,"OCCURRENCE",3809
"2012-07-13",1,"HUMAN_OBSERVATION",1091
"2012-07-13",1,"OBSERVATION",4797
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",79546
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"OCCURRENCE",215
"2012-07-13",4,"HUMAN_OBSERVATION",84
"2012-07-13",4,"OBSERVATION",122
"2012-07-13",4,"PRESERVED_SPECIMEN",125
"2012-07-13",5,"LIVING_SPECIMEN",347
"2012-07-13",5,"OCCURRENCE",270
"2012-07-13",5,"OBSERVATION",34
"2012-07-13",5,"PRESERVED_SPECIMEN",5128
"2012-07-13",6,"PRESERVED_SPECIMEN",62675
"2012-07-13",6,"LIVING_SPECIMEN",61
"2012-07-13",6,"OCCURRENCE",2492
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-07-13",7,"LIVING_SPECIMEN",11
"2012-07-13",7,"OCCURRENCE",23
"2012-10-31",0,"OCCURRENCE",41
"2012-10-31",0,"OBSERVATION",13
"2012-10-31",0,"PRESERVED_SPECIMEN",1107
"2012-10-31",1,"LIVING_SPECIMEN",6
"2012-10-31",1,"MATERIAL_CITATION",13
"2012-10-31",1,"OCCURRENCE",3806
"2012-10-31",1,"HUMAN_OBSERVATION",1091
"2012-10-31",1,"OBSERVATION",4797
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2012-10-31",1,"PRESERVED_SPECIMEN",78813
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2012-10-31",4,"OCCURRENCE",215
"2012-10-31",4,"HUMAN_OBSERVATION",84
"2012-10-31",4,"OBSERVATION",122
"2012-10-31",4,"PRESERVED_SPECIMEN",112
"2012-10-31",5,"LIVING_SPECIMEN",347
"2012-10-31",5,"OCCURRENCE",267
"2012-10-31",5,"OBSERVATION",34
"2012-10-31",5,"PRESERVED_SPECIMEN",4226
"2012-10-31",6,"LIVING_SPECIMEN",61
"2012-10-31",6,"OCCURRENCE",2466
"2012-10-31",6,"HUMAN_OBSERVATION",517
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",65440
"2012-10-31",7,"LIVING_SPECIMEN",11
"2012-10-31",7,"OCCURRENCE",23
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",1109
"2012-12-11",0,"OCCURRENCE",41
"2012-12-11",0,"OBSERVATION",13
"2012-12-11",1,"FOSSIL_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",78285
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-12-11",1,"MATERIAL_CITATION",13
"2012-12-11",1,"OCCURRENCE",3806
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2012-12-11",1,"OBSERVATION",4797
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",112
"2012-12-11",4,"OCCURRENCE",215
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2012-12-11",4,"OBSERVATION",122
"2012-12-11",5,"PRESERVED_SPECIMEN",4241
"2012-12-11",5,"LIVING_SPECIMEN",347
"2012-12-11",5,"OCCURRENCE",253
"2012-12-11",5,"OBSERVATION",34
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",68094
"2012-12-11",6,"LIVING_SPECIMEN",61
"2012-12-11",6,"OCCURRENCE",1546
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",30
"2012-12-11",7,"LIVING_SPECIMEN",11
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"OCCURRENCE",32
"2013-02-20",0,"OBSERVATION",13
"2013-02-20",0,"PRESERVED_SPECIMEN",1119
"2013-02-20",1,"LIVING_SPECIMEN",6
"2013-02-20",1,"MATERIAL_CITATION",13
"2013-02-20",1,"OCCURRENCE",3388
"2013-02-20",1,"HUMAN_OBSERVATION",1103
"2013-02-20",1,"OBSERVATION",4797
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",80310
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2013-02-20",4,"OCCURRENCE",215
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"OBSERVATION",122
"2013-02-20",4,"PRESERVED_SPECIMEN",112
"2013-02-20",5,"LIVING_SPECIMEN",347
"2013-02-20",5,"OCCURRENCE",253
