"snapshot","kingdom","speciesCount"
"2016-10-07",1,5250
"2016-10-07",3,5
"2016-10-07",4,167
"2016-10-07",5,917
"2016-10-07",6,8014
"2016-10-07",7,30
"2016-12-27",1,5286
"2016-12-27",3,5
"2016-12-27",4,167
"2016-12-27",5,920
"2016-12-27",6,8075
"2016-12-27",7,30
"2017-04-12",1,5403
"2017-04-12",3,5
"2017-04-12",4,167
"2017-04-12",5,917
"2017-04-12",6,8083
"2017-04-12",7,30
"2017-07-24",1,5460
"2017-07-24",3,5
"2017-07-24",4,167
"2017-07-24",5,1110
"2017-07-24",6,9001
"2017-07-24",7,35
"2017-10-12",1,5490
"2017-10-12",3,5
"2017-10-12",4,167
"2017-10-12",5,1187
"2017-10-12",6,9059
"2017-10-12",7,35
"2017-12-22",1,5536
"2017-12-22",3,5
"2017-12-22",4,168
"2017-12-22",5,1460
"2017-12-22",6,9118
"2017-12-22",7,35
"2018-04-09",1,5577
"2018-04-09",3,6
"2018-04-09",4,169
"2018-04-09",5,1466
"2018-04-09",6,9170
"2018-04-09",7,35
"2018-07-11",1,5649
"2018-07-11",3,7
"2018-07-11",4,168
"2018-07-11",5,1339
"2018-07-11",6,9135
"2018-07-11",7,35
"2018-09-28",1,5654
"2018-09-28",3,7
"2018-09-28",4,168
"2018-09-28",5,1345
"2018-09-28",6,9144
"2018-09-28",7,35
"2019-01-01",1,5774
"2019-01-01",3,7
"2019-01-01",4,168
"2019-01-01",5,1540
"2019-01-01",6,9238
"2019-01-01",7,35
"2019-04-06",1,5862
"2019-04-06",3,7
"2019-04-06",4,168
"2019-04-06",5,1573
"2019-04-06",6,9263
"2019-04-06",7,35
"2019-07-01",1,6188
"2019-07-01",3,7
"2019-07-01",4,168
"2019-07-01",5,1586
"2019-07-01",6,9299
"2019-07-01",7,35
"2019-10-09",1,6220
"2019-10-09",3,7
"2019-10-09",4,168
"2019-10-09",5,1600
"2019-10-09",6,9329
"2019-10-09",7,35
"2020-01-01",1,6000
"2020-01-01",3,7
"2020-01-01",4,168
"2020-01-01",5,1601
"2020-01-01",6,9401
"2020-01-01",7,35
"2020-04-01",1,6465
"2020-04-01",3,7
"2020-04-01",4,168
"2020-04-01",5,1609
"2020-04-01",6,9443
"2020-04-01",7,35
"2020-07-01",1,6586
"2020-07-01",3,7
"2020-07-01",4,168
"2020-07-01",5,1635
"2020-07-01",6,9466
"2020-07-01",7,35
"2020-10-01",1,6786
"2020-10-01",3,7
"2020-10-01",4,168
"2020-10-01",5,1638
"2020-10-01",6,9501
"2020-10-01",7,35
"2021-01-01",1,6863
"2021-01-01",3,7
"2021-01-01",4,168
"2021-01-01",5,1694
"2021-01-01",6,9532
"2021-01-01",7,35
"2021-04-01",1,7011
"2021-04-01",3,7
"2021-04-01",4,177
"2021-04-01",5,1701
"2021-04-01",6,9584
"2021-04-01",7,35
"2021-07-01",1,7053
"2021-07-01",3,7
"2021-07-01",4,177
"2021-07-01",5,1699
"2021-07-01",6,9629
"2021-07-01",7,35
"2021-10-01",1,7304
"2021-10-01",3,11
"2021-10-01",4,177
"2021-10-01",5,1739
"2021-10-01",6,9670
"2021-10-01",7,35
"2021-10-01",8,6
"2022-01-01",1,7357
"2022-01-01",3,11
"2022-01-01",4,157
"2022-01-01",5,1748
"2022-01-01",6,9684
"2022-01-01",7,35
"2022-01-01",8,6
"2022-04-01",1,7410
"2022-04-01",3,11
"2022-04-01",4,304
"2022-04-01",5,1761
"2022-04-01",6,9712
"2022-04-01",7,35
"2022-04-01",8,6
"2022-07-01",1,7472
"2022-07-01",3,28
"2022-07-01",4,303
"2022-07-01",5,1829
"2022-07-01",6,9746
"2022-07-01",7,35
"2022-07-01",8,6
"2022-10-01",1,7500
"2022-10-01",3,28
"2022-10-01",4,303
"2022-10-01",5,1833
"2022-10-01",6,9759
"2022-10-01",7,35
"2022-10-01",8,6
"2023-01-01",1,7564
"2023-01-01",3,28
"2023-01-01",4,195
"2023-01-01",5,1943
"2023-01-01",6,9779
"2023-01-01",7,35
"2023-01-01",8,6
"2023-04-01",1,7678
"2023-04-01",3,28
"2023-04-01",4,175
"2023-04-01",5,2255
"2023-04-01",6,9788
"2023-04-01",7,35
"2023-04-01",8,6
"2023-07-01",1,7807
"2023-07-01",3,28
"2023-07-01",4,179
"2023-07-01",5,2404
"2023-07-01",6,9938
"2023-07-01",7,35
"2023-07-01",8,6
"2023-10-01",1,7857
"2023-10-01",3,28
"2023-10-01",4,181
"2023-10-01",5,2420
"2023-10-01",6,9900
"2023-10-01",7,35
"2023-10-01",8,6
"2024-01-01",1,7897
"2024-01-01",3,28
"2024-01-01",4,183
"2024-01-01",5,2440
"2024-01-01",6,9913
"2024-01-01",7,35
"2024-01-01",8,6
"2024-04-01",1,7808
"2024-04-01",3,28
"2024-04-01",4,184
"2024-04-01",5,2441
"2024-04-01",6,10048
"2024-04-01",7,35
"2024-04-01",8,6
