"snapshot","kingdom","speciesCount"
"2018-09-28",1,5500
"2018-09-28",3,3
"2018-09-28",4,97
"2018-09-28",5,1270
"2018-09-28",6,9071
"2018-09-28",7,19
"2019-01-01",1,5617
"2019-01-01",3,3
"2019-01-01",4,99
"2019-01-01",5,1466
"2019-01-01",6,9169
"2019-01-01",7,19
"2019-04-06",1,5670
"2019-04-06",3,3
"2019-04-06",4,154
"2019-04-06",5,1501
"2019-04-06",6,9196
"2019-04-06",7,19
"2019-07-01",1,5977
"2019-07-01",3,3
"2019-07-01",4,154
"2019-07-01",5,1507
"2019-07-01",6,9228
"2019-07-01",7,19
"2019-10-09",1,5994
"2019-10-09",3,3
"2019-10-09",4,154
"2019-10-09",5,1521
"2019-10-09",6,9274
"2019-10-09",7,19
"2020-01-01",1,5753
"2020-01-01",3,3
"2020-01-01",4,154
"2020-01-01",5,1522
"2020-01-01",6,9345
"2020-01-01",7,19
"2020-04-01",1,6121
"2020-04-01",3,3
"2020-04-01",4,154
"2020-04-01",5,1531
"2020-04-01",6,9386
"2020-04-01",7,19
"2020-07-01",1,6148
"2020-07-01",3,3
"2020-07-01",4,154
"2020-07-01",5,1557
"2020-07-01",6,9407
"2020-07-01",7,19
"2020-10-01",1,6251
"2020-10-01",3,3
"2020-10-01",4,154
"2020-10-01",5,1560
"2020-10-01",6,9439
"2020-10-01",7,19
"2021-01-01",1,6312
"2021-01-01",3,3
"2021-01-01",4,100
"2021-01-01",5,1615
"2021-01-01",6,9468
"2021-01-01",7,19
"2021-04-01",1,6425
"2021-04-01",3,3
"2021-04-01",4,102
"2021-04-01",5,1620
"2021-04-01",6,9521
"2021-04-01",7,19
"2021-07-01",1,6465
"2021-07-01",3,3
"2021-07-01",4,102
"2021-07-01",5,1618
"2021-07-01",6,9567
"2021-07-01",7,19
"2021-10-01",1,6741
"2021-10-01",3,3
"2021-10-01",4,102
"2021-10-01",5,1663
"2021-10-01",6,9610
"2021-10-01",7,19
"2022-01-01",1,6786
"2022-01-01",3,3
"2022-01-01",4,102
"2022-01-01",5,1670
"2022-01-01",6,9631
"2022-01-01",7,19
"2022-04-01",1,6807
"2022-04-01",3,3
"2022-04-01",4,227
"2022-04-01",5,1676
"2022-04-01",6,9656
"2022-04-01",7,19
"2022-07-01",1,6645
"2022-07-01",3,4
"2022-07-01",4,227
"2022-07-01",5,1678
"2022-07-01",6,9689
"2022-07-01",7,19
"2022-10-01",1,6644
"2022-10-01",3,4
"2022-10-01",4,227
"2022-10-01",5,1680
"2022-10-01",6,9701
"2022-10-01",7,19
"2023-01-01",1,6688
"2023-01-01",3,4
"2023-01-01",4,104
"2023-01-01",5,1716
"2023-01-01",6,9716
"2023-01-01",7,19
"2023-04-01",1,6752
"2023-04-01",3,4
"2023-04-01",4,104
"2023-04-01",5,2028
"2023-04-01",6,9724
"2023-04-01",7,19
"2023-07-01",1,6834
"2023-07-01",3,4
"2023-07-01",4,108
"2023-07-01",5,2178
"2023-07-01",6,9870
"2023-07-01",7,19
"2023-10-01",1,6901
"2023-10-01",3,4
"2023-10-01",4,110
"2023-10-01",5,2195
"2023-10-01",6,9834
"2023-10-01",7,19
"2024-01-01",1,6946
"2024-01-01",3,4
"2024-01-01",4,112
"2024-01-01",5,2214
"2024-01-01",6,9849
"2024-01-01",7,19
"2024-04-01",1,6880
"2024-04-01",3,4
"2024-04-01",4,113
"2024-04-01",5,2214
"2024-04-01",6,9981
"2024-04-01",7,19
