"snapshot","kingdom","speciesCount"
"2016-07-04",3,8
"2016-07-04",4,2326
"2016-07-04",5,999
"2016-07-04",6,17674
"2016-07-04",7,144
"2016-10-07",1,15968
"2016-10-07",3,8
"2016-10-07",4,2330
"2016-10-07",5,1031
"2016-10-07",6,17765
"2016-10-07",7,144
"2016-12-27",1,16092
"2016-12-27",3,8
"2016-12-27",4,2330
"2016-12-27",5,1036
"2016-12-27",6,17785
"2016-12-27",7,144
"2017-04-12",1,19136
"2017-04-12",3,12
"2017-04-12",4,2687
"2017-04-12",5,1241
"2017-04-12",6,18364
"2017-04-12",7,145
"2017-07-24",1,19552
"2017-07-24",3,13
"2017-07-24",4,2766
"2017-07-24",5,1245
"2017-07-24",6,15660
"2017-07-24",7,145
"2017-10-12",1,24487
"2017-10-12",3,27
"2017-10-12",4,2790
"2017-10-12",5,2090
"2017-10-12",6,20715
"2017-10-12",7,197
"2017-12-22",1,24695
"2017-12-22",3,78
"2017-12-22",4,3259
"2017-12-22",5,2117
"2017-12-22",6,20896
"2017-12-22",7,196
"2018-04-09",1,25067
"2018-04-09",3,79
"2018-04-09",4,2939
"2018-04-09",5,2883
"2018-04-09",6,22764
"2018-04-09",7,196
"2018-07-11",1,26495
"2018-07-11",3,82
"2018-07-11",4,2365
"2018-07-11",5,2937
"2018-07-11",6,23224
"2018-07-11",7,194
"2018-07-11",8,1
"2018-09-28",1,29496
"2018-09-28",3,98
"2018-09-28",4,2387
"2018-09-28",5,2960
"2018-09-28",6,23468
"2018-09-28",7,195
"2018-09-28",8,1
"2019-01-01",1,31296
"2019-01-01",3,174
"2019-01-01",4,2404
"2019-01-01",5,4429
"2019-01-01",6,25611
"2019-01-01",7,192
"2019-01-01",8,1
"2019-04-06",1,30344
"2019-04-06",3,172
"2019-04-06",4,2249
"2019-04-06",5,4476
"2019-04-06",6,25633
"2019-04-06",7,194
"2019-04-06",8,1
"2019-07-01",0,1
"2019-07-01",1,31109
"2019-07-01",3,172
"2019-07-01",4,2223
"2019-07-01",5,4600
"2019-07-01",6,25699
"2019-07-01",7,198
"2019-07-01",8,1
"2019-10-09",0,1
"2019-10-09",1,32300
"2019-10-09",3,177
"2019-10-09",4,2250
"2019-10-09",5,4768
"2019-10-09",6,26590
"2019-10-09",7,206
"2019-10-09",8,1
"2020-01-01",0,2
"2020-01-01",1,34338
"2020-01-01",3,176
"2020-01-01",4,1835
"2020-01-01",5,4867
"2020-01-01",6,27342
"2020-01-01",7,215
"2020-01-01",8,5
"2020-04-01",0,2
"2020-04-01",1,35124
"2020-04-01",3,177
"2020-04-01",4,1850
"2020-04-01",5,4922
"2020-04-01",6,27888
"2020-04-01",7,216
"2020-04-01",8,5
"2020-07-01",0,2
"2020-07-01",1,35894
"2020-07-01",3,176
"2020-07-01",4,1849
"2020-07-01",5,4991
"2020-07-01",6,27905
"2020-07-01",7,216
"2020-07-01",8,5
"2020-10-01",0,2
"2020-10-01",1,36637
"2020-10-01",3,176
"2020-10-01",4,1857
"2020-10-01",5,4867
"2020-10-01",6,26693
"2020-10-01",7,219
"2020-10-01",8,5
"2021-01-01",0,2
"2021-01-01",1,37712
"2021-01-01",3,176
"2021-01-01",4,1859
"2021-01-01",5,4890
"2021-01-01",6,26806
"2021-01-01",7,225
"2021-01-01",8,5
"2021-04-01",0,2
"2021-04-01",1,38423
"2021-04-01",3,176
"2021-04-01",4,1895
"2021-04-01",5,4936
"2021-04-01",6,26957
"2021-04-01",7,227
"2021-04-01",8,6
"2021-07-01",0,2
"2021-07-01",1,39147
"2021-07-01",3,178
"2021-07-01",4,1896
"2021-07-01",5,4998
"2021-07-01",6,27121
"2021-07-01",7,231
"2021-07-01",8,6
