"snapshot","kingdom","speciesCount"
"2013-09-10",3,1
"2013-09-10",4,166
"2013-09-10",5,234
"2013-09-10",6,4840
"2013-09-10",7,8
"2013-12-20",1,3613
"2013-12-20",3,1
"2013-12-20",4,166
"2013-12-20",5,234
"2013-12-20",6,4837
"2013-12-20",7,8
"2014-03-28",1,4256
"2014-03-28",3,1
"2014-03-28",4,191
"2014-03-28",5,242
"2014-03-28",6,4882
"2014-03-28",7,8
"2014-09-08",1,4444
"2014-09-08",3,1
"2014-09-08",4,191
"2014-09-08",5,251
"2014-09-08",6,4907
"2014-09-08",7,7
"2015-01-19",1,4589
"2015-01-19",3,1
"2015-01-19",4,225
"2015-01-19",5,285
"2015-01-19",6,4981
"2015-01-19",7,8
"2015-04-09",1,4695
"2015-04-09",3,1
"2015-04-09",4,225
"2015-04-09",5,287
"2015-04-09",6,5001
"2015-04-09",7,8
"2015-07-03",1,4765
"2015-07-03",3,1
"2015-07-03",4,225
"2015-07-03",5,294
"2015-07-03",6,5121
"2015-07-03",7,8
"2015-10-01",1,4763
"2015-10-01",3,10
"2015-10-01",4,228
"2015-10-01",5,301
"2015-10-01",6,5748
"2015-10-01",7,8
"2016-01-04",1,4873
"2016-01-04",3,10
"2016-01-04",4,228
"2016-01-04",5,250
"2016-01-04",6,5749
"2016-01-04",7,11
"2016-04-05",1,4976
"2016-04-05",3,10
"2016-04-05",4,244
"2016-04-05",5,261
"2016-04-05",6,5866
"2016-04-05",7,11
"2016-07-04",1,4970
"2016-07-04",3,10
"2016-07-04",4,244
"2016-07-04",5,267
"2016-07-04",6,5754
"2016-07-04",7,11
"2016-10-07",1,4959
"2016-10-07",3,10
"2016-10-07",4,244
"2016-10-07",5,267
"2016-10-07",6,5813
"2016-10-07",7,10
"2016-12-27",1,5304
"2016-12-27",3,10
"2016-12-27",4,244
"2016-12-27",5,266
"2016-12-27",6,5868
"2016-12-27",7,10
"2017-04-12",1,5430
"2017-04-12",3,10
"2017-04-12",4,244
"2017-04-12",5,263
"2017-04-12",6,5847
"2017-04-12",7,10
"2017-07-24",1,5533
"2017-07-24",3,10
"2017-07-24",4,244
"2017-07-24",5,262
"2017-07-24",6,6072
"2017-07-24",7,10
"2017-10-12",1,5544
"2017-10-12",3,6
"2017-10-12",4,244
"2017-10-12",5,266
"2017-10-12",6,6124
"2017-10-12",7,10
"2017-12-22",1,5648
"2017-12-22",3,6
"2017-12-22",4,244
"2017-12-22",5,353
"2017-12-22",6,6194
"2017-12-22",7,11
"2018-04-09",1,5674
"2018-04-09",3,2
"2018-04-09",4,243
"2018-04-09",5,356
"2018-04-09",6,6206
"2018-04-09",7,11
"2018-07-11",1,6615
"2018-07-11",3,2
"2018-07-11",4,185
"2018-07-11",5,339
"2018-07-11",6,6224
"2018-07-11",7,11
"2018-09-28",1,5819
"2018-09-28",3,2
"2018-09-28",4,185
"2018-09-28",5,337
"2018-09-28",6,6237
"2018-09-28",7,11
"2019-01-01",1,6105
"2019-01-01",3,3
"2019-01-01",4,150
"2019-01-01",5,400
"2019-01-01",6,6261
"2019-01-01",7,12
"2019-04-06",1,6313
"2019-04-06",3,3
"2019-04-06",4,138
"2019-04-06",5,403
"2019-04-06",6,6277
"2019-04-06",7,12
"2019-07-01",1,6417
"2019-07-01",3,3
"2019-07-01",4,138
"2019-07-01",5,408
"2019-07-01",6,6302
"2019-07-01",7,12
"2019-10-09",1,6545
"2019-10-09",3,3
"2019-10-09",4,138
"2019-10-09",5,417
"2019-10-09",6,6348
"2019-10-09",7,12
"2020-01-01",1,6647
"2020-01-01",3,3
"2020-01-01",4,138
"2020-01-01",5,417
"2020-01-01",6,6366
"2020-01-01",7,12
"2020-04-01",1,6944
"2020-04-01",3,3
"2020-04-01",4,141
"2020-04-01",5,419
"2020-04-01",6,6394
"2020-04-01",7,12
"2020-07-01",1,7235
"2020-07-01",3,3
"2020-07-01",4,142
"2020-07-01",5,421
"2020-07-01",6,6432
"2020-07-01",7,12
"2020-10-01",1,7448
"2020-10-01",3,3
"2020-10-01",4,143
"2020-10-01",5,423
"2020-10-01",6,6456
"2020-10-01",7,12
"2021-01-01",1,7398
"2021-01-01",3,2
"2021-01-01",4,140
"2021-01-01",5,427
"2021-01-01",6,6466
"2021-01-01",7,12
"2021-04-01",1,7526
"2021-04-01",3,3
"2021-04-01",4,121
"2021-04-01",5,429
"2021-04-01",6,6490
"2021-04-01",7,12
"2021-07-01",1,7161
"2021-07-01",3,3
"2021-07-01",4,121
"2021-07-01",5,430
"2021-07-01",6,6514
"2021-07-01",7,12
"2021-10-01",1,7295
"2021-10-01",3,3
"2021-10-01",4,120
"2021-10-01",5,435
"2021-10-01",6,6521
"2021-10-01",7,13
"2021-10-01",8,1
"2022-01-01",1,7385
"2022-01-01",3,3
"2022-01-01",4,124
"2022-01-01",5,436
"2022-01-01",6,6529
"2022-01-01",7,13
"2022-01-01",8,1
"2022-04-01",1,7491
"2022-04-01",3,3
"2022-04-01",4,145
"2022-04-01",5,444
"2022-04-01",6,6588
"2022-04-01",7,13
"2022-04-01",8,1
"2022-07-01",1,7545
"2022-07-01",3,4
"2022-07-01",4,53
"2022-07-01",5,453
"2022-07-01",6,6611
"2022-07-01",7,14
"2022-07-01",8,1
"2022-10-01",1,8084
"2022-10-01",3,4
"2022-10-01",4,79
"2022-10-01",5,458
"2022-10-01",6,6635
"2022-10-01",7,14
"2022-10-01",8,1
"2023-01-01",1,8145
"2023-01-01",3,4
"2023-01-01",4,171
"2023-01-01",5,471
"2023-01-01",6,6666
"2023-01-01",7,14
"2023-01-01",8,1
"2023-04-01",1,8260
"2023-04-01",3,4
"2023-04-01",4,154
"2023-04-01",5,479
"2023-04-01",6,6674
"2023-04-01",7,14
"2023-04-01",8,1
"2023-07-01",1,8826
"2023-07-01",3,4
"2023-07-01",4,161
"2023-07-01",5,562
"2023-07-01",6,6851
"2023-07-01",7,15
"2023-07-01",8,1
"2023-10-01",1,8911
"2023-10-01",3,4
"2023-10-01",4,165
"2023-10-01",5,568
"2023-10-01",6,6899
"2023-10-01",7,15
"2023-10-01",8,1
"2024-01-01",1,8880
"2024-01-01",3,4
"2024-01-01",4,166
"2024-01-01",5,600
"2024-01-01",6,6886
"2024-01-01",7,15
"2024-01-01",8,1
"2024-04-01",1,8921
"2024-04-01",3,4
"2024-04-01",4,166
"2024-04-01",5,600
"2024-04-01",6,6905
"2024-04-01",7,15
"2024-04-01",8,1
"2024-07-01",1,9049
"2024-07-01",3,4
"2024-07-01",4,167
"2024-07-01",5,613
"2024-07-01",6,6951
"2024-07-01",7,15
"2024-07-01",8,1
