"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"OCCURRENCE",8
"2009-12-16",0,"PRESERVED_SPECIMEN",441
"2009-12-16",0,"OCCURRENCE",73
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",1,"PRESERVED_SPECIMEN",30139
"2009-12-16",1,"OCCURRENCE",13291
"2009-12-16",1,"HUMAN_OBSERVATION",1185
"2009-12-16",1,"OBSERVATION",1158
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",71
"2009-12-16",4,"HUMAN_OBSERVATION",79
"2009-12-16",4,"OBSERVATION",696
"2009-12-16",5,"PRESERVED_SPECIMEN",283
"2009-12-16",5,"LIVING_SPECIMEN",59
"2009-12-16",5,"OCCURRENCE",27
"2009-12-16",6,"PRESERVED_SPECIMEN",22620
"2009-12-16",6,"OCCURRENCE",3881
"2009-12-16",6,"HUMAN_OBSERVATION",351
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2009-12-16",7,"OCCURRENCE",8
"2010-04-01",0,"PRESERVED_SPECIMEN",441
"2010-04-01",0,"OCCURRENCE",73
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",1,"PRESERVED_SPECIMEN",30137
"2010-04-01",1,"OCCURRENCE",13180
"2010-04-01",1,"HUMAN_OBSERVATION",1185
"2010-04-01",1,"OBSERVATION",1158
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",145
"2010-04-01",4,"HUMAN_OBSERVATION",98
"2010-04-01",4,"OBSERVATION",696
"2010-04-01",5,"PRESERVED_SPECIMEN",283
"2010-04-01",5,"LIVING_SPECIMEN",59
"2010-04-01",5,"OCCURRENCE",27
"2010-04-01",6,"PRESERVED_SPECIMEN",22952
"2010-04-01",6,"OCCURRENCE",3881
"2010-04-01",6,"HUMAN_OBSERVATION",351
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-04-01",7,"OCCURRENCE",8
"2010-07-26",0,"PRESERVED_SPECIMEN",438
"2010-07-26",0,"OCCURRENCE",72
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",31055
"2010-07-26",1,"OCCURRENCE",13120
"2010-07-26",1,"HUMAN_OBSERVATION",1185
"2010-07-26",1,"OBSERVATION",1158
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"OCCURRENCE",145
"2010-07-26",4,"HUMAN_OBSERVATION",98
"2010-07-26",4,"OBSERVATION",696
"2010-07-26",5,"PRESERVED_SPECIMEN",215
"2010-07-26",5,"OCCURRENCE",27
"2010-07-26",5,"LIVING_SPECIMEN",59
"2010-07-26",6,"PRESERVED_SPECIMEN",22860
"2010-07-26",6,"OCCURRENCE",3879
"2010-07-26",6,"HUMAN_OBSERVATION",351
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"OCCURRENCE",8
"2010-11-17",0,"PRESERVED_SPECIMEN",187
"2010-11-17",0,"OCCURRENCE",70
"2010-11-17",0,"HUMAN_OBSERVATION",1
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",1,"PRESERVED_SPECIMEN",35626
"2010-11-17",1,"OCCURRENCE",13035
"2010-11-17",1,"HUMAN_OBSERVATION",1185
"2010-11-17",1,"OBSERVATION",2366
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"OCCURRENCE",145
"2010-11-17",4,"HUMAN_OBSERVATION",98
"2010-11-17",4,"OBSERVATION",696
"2010-11-17",5,"PRESERVED_SPECIMEN",335
"2010-11-17",5,"OCCURRENCE",21
"2010-11-17",5,"LIVING_SPECIMEN",59
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2010-11-17",6,"PRESERVED_SPECIMEN",37153
"2010-11-17",6,"OCCURRENCE",2509
"2010-11-17",6,"HUMAN_OBSERVATION",351
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",9
"2010-11-17",7,"OCCURRENCE",8
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",0,"PRESERVED_SPECIMEN",575
"2011-02-21",0,"OCCURRENCE",70
"2011-02-21",0,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",2399
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",40365
"2011-02-21",1,"OCCURRENCE",13105
"2011-02-21",1,"HUMAN_OBSERVATION",1185
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"OCCURRENCE",145
"2011-02-21",4,"HUMAN_OBSERVATION",1079
"2011-02-21",4,"OBSERVATION",696
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",21
"2011-02-21",5,"PRESERVED_SPECIMEN",360
"2011-02-21",5,"LIVING_SPECIMEN",59
"2011-02-21",6,"OCCURRENCE",2516
"2011-02-21",6,"HUMAN_OBSERVATION",351
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",36553
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",8
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",585
"2011-06-10",0,"OCCURRENCE",68
"2011-06-10",0,"HUMAN_OBSERVATION",5
"2011-06-10",0,"OBSERVATION",6
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",41609
"2011-06-10",1,"OCCURRENCE",13031
"2011-06-10",1,"HUMAN_OBSERVATION",1185
"2011-06-10",1,"OBSERVATION",2399
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OCCURRENCE",145
"2011-06-10",4,"HUMAN_OBSERVATION",1965
"2011-06-10",4,"OBSERVATION",696
"2011-06-10",5,"PRESERVED_SPECIMEN",388
"2011-06-10",5,"LIVING_SPECIMEN",59
"2011-06-10",5,"OCCURRENCE",21
"2011-06-10",6,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",36633
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",2516
"2011-06-10",6,"HUMAN_OBSERVATION",351
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",9
"2011-06-10",7,"OCCURRENCE",8
"2011-09-05",0,"PRESERVED_SPECIMEN",585
"2011-09-05",0,"OCCURRENCE",68
"2011-09-05",0,"HUMAN_OBSERVATION",5
"2011-09-05",0,"OBSERVATION",6
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",41739
"2011-09-05",1,"OCCURRENCE",13090
"2011-09-05",1,"HUMAN_OBSERVATION",1185
"2011-09-05",1,"OBSERVATION",2399
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"OCCURRENCE",145
"2011-09-05",4,"HUMAN_OBSERVATION",1905
"2011-09-05",4,"OBSERVATION",696
"2011-09-05",5,"PRESERVED_SPECIMEN",386
"2011-09-05",5,"LIVING_SPECIMEN",59
"2011-09-05",5,"OCCURRENCE",21
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",36635
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",2623
"2011-09-05",6,"HUMAN_OBSERVATION",351
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2011-09-05",7,"OCCURRENCE",8
"2012-01-18",0,"PRESERVED_SPECIMEN",1098
"2012-01-18",0,"OCCURRENCE",68
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-01-18",0,"OBSERVATION",6
"2012-01-18",1,"PRESERVED_SPECIMEN",59720
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"OCCURRENCE",18813
"2012-01-18",1,"HUMAN_OBSERVATION",1185
"2012-01-18",1,"OBSERVATION",2399
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",145
"2012-01-18",4,"HUMAN_OBSERVATION",1905
"2012-01-18",4,"OBSERVATION",696
"2012-01-18",5,"PRESERVED_SPECIMEN",387
"2012-01-18",5,"OCCURRENCE",21
"2012-01-18",5,"LIVING_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",35694
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2012-01-18",6,"OCCURRENCE",2668
"2012-01-18",6,"HUMAN_OBSERVATION",351
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"OCCURRENCE",8
"2012-03-26",0,"PRESERVED_SPECIMEN",1119
"2012-03-26",0,"OCCURRENCE",68
"2012-03-26",0,"HUMAN_OBSERVATION",5
"2012-03-26",0,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",57598
"2012-03-26",1,"OCCURRENCE",18813
"2012-03-26",1,"HUMAN_OBSERVATION",1185
"2012-03-26",1,"OBSERVATION",2399
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"OCCURRENCE",145
"2012-03-26",4,"HUMAN_OBSERVATION",1905
"2012-03-26",4,"OBSERVATION",696
"2012-03-26",5,"PRESERVED_SPECIMEN",481
"2012-03-26",5,"OCCURRENCE",21
"2012-03-26",5,"LIVING_SPECIMEN",59
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",34927
"2012-03-26",6,"OCCURRENCE",2660
"2012-03-26",6,"HUMAN_OBSERVATION",351
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-03-26",7,"OCCURRENCE",8
"2012-07-13",0,"PRESERVED_SPECIMEN",2285
"2012-07-13",0,"OCCURRENCE",70
"2012-07-13",0,"HUMAN_OBSERVATION",5
"2012-07-13",0,"OBSERVATION",6
"2012-07-13",1,"PRESERVED_SPECIMEN",63603
"2012-07-13",1,"OCCURRENCE",2128
"2012-07-13",1,"HUMAN_OBSERVATION",1185
"2012-07-13",1,"OBSERVATION",5533
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"OCCURRENCE",145
"2012-07-13",4,"HUMAN_OBSERVATION",1905
"2012-07-13",4,"OBSERVATION",696
"2012-07-13",5,"PRESERVED_SPECIMEN",480
"2012-07-13",5,"LIVING_SPECIMEN",59
"2012-07-13",5,"OCCURRENCE",19
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",6,"PRESERVED_SPECIMEN",34980
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",2634
"2012-07-13",6,"HUMAN_OBSERVATION",351
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",14
"2012-07-13",7,"OCCURRENCE",8
"2012-10-31",0,"OCCURRENCE",70
"2012-10-31",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"OBSERVATION",6
"2012-10-31",0,"PRESERVED_SPECIMEN",701
"2012-10-31",1,"OCCURRENCE",2121
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2012-10-31",1,"OBSERVATION",5533
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",55177
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"OCCURRENCE",145
"2012-10-31",4,"HUMAN_OBSERVATION",1905
"2012-10-31",4,"OBSERVATION",696
"2012-10-31",5,"PRESERVED_SPECIMEN",397
"2012-10-31",5,"LIVING_SPECIMEN",59
"2012-10-31",5,"OCCURRENCE",19
"2012-10-31",6,"PRESERVED_SPECIMEN",37623
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",2644
"2012-10-31",6,"HUMAN_OBSERVATION",351
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2012-10-31",7,"OCCURRENCE",8
"2012-12-11",0,"PRESERVED_SPECIMEN",706
"2012-12-11",0,"OCCURRENCE",70
"2012-12-11",0,"HUMAN_OBSERVATION",5
"2012-12-11",0,"OBSERVATION",6
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",55186
"2012-12-11",1,"OCCURRENCE",2121
"2012-12-11",1,"HUMAN_OBSERVATION",1185
"2012-12-11",1,"OBSERVATION",5533
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",696
"2012-12-11",4,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"OCCURRENCE",145
"2012-12-11",4,"HUMAN_OBSERVATION",1905
"2012-12-11",5,"PRESERVED_SPECIMEN",401
"2012-12-11",5,"LIVING_SPECIMEN",59
"2012-12-11",5,"OCCURRENCE",15
"2012-12-11",6,"HUMAN_OBSERVATION",351
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",38343
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",2246
"2012-12-11",7,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"OCCURRENCE",12
"2013-02-20",0,"HUMAN_OBSERVATION",5
"2013-02-20",0,"OBSERVATION",6
"2013-02-20",0,"PRESERVED_SPECIMEN",768
"2013-02-20",1,"PRESERVED_SPECIMEN",61152
"2013-02-20",1,"OCCURRENCE",1322
"2013-02-20",1,"HUMAN_OBSERVATION",1185
"2013-02-20",1,"OBSERVATION",5533
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2013-02-20",4,"OCCURRENCE",145
"2013-02-20",4,"HUMAN_OBSERVATION",1905
"2013-02-20",4,"OBSERVATION",696
"2013-02-20",5,"PRESERVED_SPECIMEN",403
"2013-02-20",5,"LIVING_SPECIMEN",59
"2013-02-20",5,"OCCURRENCE",15
"2013-02-20",6,"PRESERVED_SPECIMEN",40129
"2013-02-20",6,"LIVING_SPECIMEN",8
"2013-02-20",6,"OCCURRENCE",470
"2013-02-20",6,"HUMAN_OBSERVATION",351
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"HUMAN_OBSERVATION",5
"2013-05-21",0,"OBSERVATION",6
"2013-05-21",0,"PRESERVED_SPECIMEN",769
"2013-05-21",0,"OCCURRENCE",12
"2013-05-21",1,"OCCURRENCE",17670
"2013-05-21",1,"HUMAN_OBSERVATION",1186
"2013-05-21",1,"OBSERVATION",5533
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",68436
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",145
"2013-05-21",4,"HUMAN_OBSERVATION",1905
"2013-05-21",4,"OBSERVATION",696
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"OCCURRENCE",15
"2013-05-21",5,"LIVING_SPECIMEN",59
"2013-05-21",5,"PRESERVED_SPECIMEN",403
"2013-05-21",6,"PRESERVED_SPECIMEN",40176
"2013-05-21",6,"OCCURRENCE",473
"2013-05-21",6,"HUMAN_OBSERVATION",351
"2013-05-21",6,"LIVING_SPECIMEN",8
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"PRESERVED_SPECIMEN",773
"2013-07-09",0,"OCCURRENCE",12
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-07-09",0,"OBSERVATION",6
"2013-07-09",1,"PRESERVED_SPECIMEN",67809
"2013-07-09",1,"OCCURRENCE",1248
"2013-07-09",1,"HUMAN_OBSERVATION",1186
"2013-07-09",1,"OBSERVATION",5533
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"OCCURRENCE",145
"2013-07-09",4,"HUMAN_OBSERVATION",1905
"2013-07-09",4,"OBSERVATION",696
"2013-07-09",5,"PRESERVED_SPECIMEN",408
"2013-07-09",5,"LIVING_SPECIMEN",59
"2013-07-09",5,"OCCURRENCE",15
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",40188
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",473
"2013-07-09",6,"HUMAN_OBSERVATION",351
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2013-09-10",0,"HUMAN_OBSERVATION",5
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"PRESERVED_SPECIMEN",769
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2013-09-10",0,"OCCURRENCE",12
"2013-09-10",1,"OCCURRENCE",1236
"2013-09-10",1,"HUMAN_OBSERVATION",8211
"2013-09-10",1,"OBSERVATION",32
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",67822
"2013-09-10",1,"MACHINE_OBSERVATION",922
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",71
"2013-09-10",4,"HUMAN_OBSERVATION",1905
"2013-09-10",4,"OBSERVATION",696
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"LIVING_SPECIMEN",59
"2013-09-10",5,"OCCURRENCE",15
"2013-09-10",5,"PRESERVED_SPECIMEN",408
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",473
"2013-09-10",6,"HUMAN_OBSERVATION",351
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",42393
"2013-09-10",7,"PRESERVED_SPECIMEN",20
"2013-12-20",0,"PRESERVED_SPECIMEN",693
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2013-12-20",0,"OCCURRENCE",12
"2013-12-20",0,"HUMAN_OBSERVATION",5
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"OBSERVATION",32
"2013-12-20",1,"FOSSIL_SPECIMEN",1
