"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",735
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",865
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",156
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",18
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",755
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",118
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",368
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",431
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",386
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",832
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",705
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",33
"2008-10-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",392
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",840
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",31
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1382
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",52
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",394
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",708
"2008-12-17","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",34
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2008-12-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",843
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",31
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1385
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
