"snapshot","kingdom","speciesCount"
"2021-04-01",1,2554
"2021-04-01",3,82
"2021-04-01",4,40
"2021-04-01",5,100
"2021-04-01",6,3050
"2021-07-01",1,2946
"2021-07-01",3,89
"2021-07-01",4,40
"2021-07-01",5,105
"2021-07-01",6,3065
"2021-10-01",1,3050
"2021-10-01",3,106
"2021-10-01",4,43
"2021-10-01",5,121
"2021-10-01",6,3104
"2021-10-01",8,20
"2022-01-01",1,3065
"2022-01-01",3,106
"2022-01-01",4,43
"2022-01-01",5,121
"2022-01-01",6,3107
"2022-01-01",8,20
"2022-04-01",1,3187
"2022-04-01",3,106
"2022-04-01",4,43
"2022-04-01",5,121
"2022-04-01",6,3120
"2022-04-01",8,20
"2022-07-01",1,3225
"2022-07-01",3,106
"2022-07-01",4,43
"2022-07-01",5,175
"2022-07-01",6,3098
"2022-07-01",8,23
"2022-10-01",1,3216
"2022-10-01",3,106
"2022-10-01",4,58
"2022-10-01",5,175
"2022-10-01",6,3170
"2022-10-01",8,23
"2023-01-01",1,3234
"2023-01-01",3,106
"2023-01-01",4,58
"2023-01-01",5,177
"2023-01-01",6,3181
"2023-01-01",8,23
"2023-04-01",1,3309
"2023-04-01",3,106
"2023-04-01",4,58
"2023-04-01",5,197
"2023-04-01",6,3183
"2023-04-01",8,23
"2023-07-01",1,3397
"2023-07-01",3,106
"2023-07-01",4,58
"2023-07-01",5,216
"2023-07-01",6,3217
"2023-07-01",8,23
"2023-10-01",1,3497
"2023-10-01",3,112
"2023-10-01",4,58
"2023-10-01",5,216
"2023-10-01",6,3235
"2023-10-01",8,22
"2024-01-01",1,3597
"2024-01-01",3,112
"2024-01-01",4,59
"2024-01-01",5,236
"2024-01-01",6,3256
"2024-01-01",8,22
"2024-04-01",1,3315
"2024-04-01",3,112
"2024-04-01",4,59
"2024-04-01",5,237
"2024-04-01",6,3273
"2024-04-01",8,22
