"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"LIVING_SPECIMEN",4
"2008-06-27",5,"OCCURRENCE",2
"2008-06-27",6,"FOSSIL_SPECIMEN",50
"2008-06-27",6,"PRESERVED_SPECIMEN",4337
"2008-06-27",6,"LIVING_SPECIMEN",236
"2008-06-27",6,"OCCURRENCE",1380
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",63
"2008-10-10",0,"OCCURRENCE",10
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",1036
"2008-10-10",1,"OCCURRENCE",732
"2008-10-10",1,"OBSERVATION",5
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"FOSSIL_SPECIMEN",50
"2008-10-10",6,"PRESERVED_SPECIMEN",4514
"2008-10-10",6,"OCCURRENCE",1241
"2008-10-10",6,"LIVING_SPECIMEN",236
"2008-12-17",0,"PRESERVED_SPECIMEN",59
"2008-12-17",0,"OCCURRENCE",10
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2008-12-17",1,"FOSSIL_SPECIMEN",156
"2008-12-17",1,"PRESERVED_SPECIMEN",1032
"2008-12-17",1,"OBSERVATION",4
"2008-12-17",1,"OCCURRENCE",747
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",6,"FOSSIL_SPECIMEN",50
"2008-12-17",6,"PRESERVED_SPECIMEN",4888
"2008-12-17",6,"LIVING_SPECIMEN",236
"2008-12-17",6,"OCCURRENCE",971
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",59
"2009-04-06",0,"OCCURRENCE",10
"2009-04-06",1,"FOSSIL_SPECIMEN",172
"2009-04-06",1,"PRESERVED_SPECIMEN",1056
"2009-04-06",1,"OCCURRENCE",378
"2009-04-06",1,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",6,"FOSSIL_SPECIMEN",50
"2009-04-06",6,"PRESERVED_SPECIMEN",4962
"2009-04-06",6,"LIVING_SPECIMEN",252
"2009-04-06",6,"OCCURRENCE",984
"2009-06-17",0,"OCCURRENCE",16
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2009-06-17",0,"PRESERVED_SPECIMEN",114
"2009-06-17",1,"OCCURRENCE",404
"2009-06-17",1,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",172
"2009-06-17",1,"PRESERVED_SPECIMEN",1189
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",4
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",5,"PRESERVED_SPECIMEN",17
"2009-06-17",6,"LIVING_SPECIMEN",253
"2009-06-17",6,"OCCURRENCE",1439
"2009-06-17",6,"HUMAN_OBSERVATION",17
"2009-06-17",6,"FOSSIL_SPECIMEN",50
"2009-06-17",6,"PRESERVED_SPECIMEN",5544
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",114
"2009-09-25",0,"OCCURRENCE",16
"2009-09-25",1,"OCCURRENCE",387
"2009-09-25",1,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",172
"2009-09-25",1,"PRESERVED_SPECIMEN",1387
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",4
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",5,"PRESERVED_SPECIMEN",21
"2009-09-25",6,"LIVING_SPECIMEN",253
"2009-09-25",6,"OCCURRENCE",1441
"2009-09-25",6,"HUMAN_OBSERVATION",17
"2009-09-25",6,"FOSSIL_SPECIMEN",50
"2009-09-25",6,"PRESERVED_SPECIMEN",5650
"2009-12-16",0,"OCCURRENCE",16
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",58
"2009-12-16",1,"OCCURRENCE",387
"2009-12-16",1,"OBSERVATION",4
"2009-12-16",1,"FOSSIL_SPECIMEN",175
"2009-12-16",1,"PRESERVED_SPECIMEN",1385
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",4
"2009-12-16",5,"OCCURRENCE",3
"2009-12-16",5,"PRESERVED_SPECIMEN",22
"2009-12-16",6,"PRESERVED_SPECIMEN",5035
"2009-12-16",6,"LIVING_SPECIMEN",264
"2009-12-16",6,"OCCURRENCE",1407
"2009-12-16",6,"HUMAN_OBSERVATION",17
"2009-12-16",6,"FOSSIL_SPECIMEN",50
"2010-04-01",0,"OCCURRENCE",16
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",58
"2010-04-01",1,"OCCURRENCE",387
"2010-04-01",1,"OBSERVATION",4
"2010-04-01",1,"FOSSIL_SPECIMEN",175
"2010-04-01",1,"PRESERVED_SPECIMEN",1393
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2010-04-01",5,"OCCURRENCE",3
"2010-04-01",5,"PRESERVED_SPECIMEN",22
"2010-04-01",6,"PRESERVED_SPECIMEN",5054
"2010-04-01",6,"LIVING_SPECIMEN",264
"2010-04-01",6,"OCCURRENCE",1407
"2010-04-01",6,"HUMAN_OBSERVATION",17
"2010-04-01",6,"FOSSIL_SPECIMEN",50
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"PRESERVED_SPECIMEN",58
"2010-07-26",0,"OCCURRENCE",15
"2010-07-26",1,"FOSSIL_SPECIMEN",173
"2010-07-26",1,"PRESERVED_SPECIMEN",1211
"2010-07-26",1,"OCCURRENCE",383
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OCCURRENCE",3
"2010-07-26",5,"LIVING_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"OCCURRENCE",1407
"2010-07-26",6,"HUMAN_OBSERVATION",17
"2010-07-26",6,"LIVING_SPECIMEN",258
"2010-07-26",6,"FOSSIL_SPECIMEN",50
"2010-07-26",6,"PRESERVED_SPECIMEN",4876
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"PRESERVED_SPECIMEN",58
"2010-11-17",0,"OCCURRENCE",16
"2010-11-17",1,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",173
"2010-11-17",1,"PRESERVED_SPECIMEN",1325
"2010-11-17",1,"OCCURRENCE",300
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"OCCURRENCE",3
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",22
"2010-11-17",6,"OCCURRENCE",1397
"2010-11-17",6,"HUMAN_OBSERVATION",17
"2010-11-17",6,"LIVING_SPECIMEN",258
"2010-11-17",6,"FOSSIL_SPECIMEN",50
"2010-11-17",6,"PRESERVED_SPECIMEN",5137
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2011-02-21",0,"OCCURRENCE",16
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",173
"2011-02-21",1,"PRESERVED_SPECIMEN",1402
"2011-02-21",1,"OCCURRENCE",300
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OBSERVATION",5
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",22
"2011-02-21",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"OCCURRENCE",4
"2011-02-21",6,"FOSSIL_SPECIMEN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",5051
"2011-02-21",6,"LIVING_SPECIMEN",269
"2011-02-21",6,"OCCURRENCE",1406
"2011-02-21",6,"HUMAN_OBSERVATION",17
"2011-06-10",0,"OCCURRENCE",16
"2011-06-10",0,"OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2011-06-10",0,"PRESERVED_SPECIMEN",59
"2011-06-10",1,"OCCURRENCE",302
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"OBSERVATION",5
"2011-06-10",1,"FOSSIL_SPECIMEN",173
"2011-06-10",1,"PRESERVED_SPECIMEN",1441
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-06-10",5,"OCCURRENCE",4
"2011-06-10",6,"PRESERVED_SPECIMEN",5101
"2011-06-10",6,"LIVING_SPECIMEN",269
"2011-06-10",6,"OCCURRENCE",1407
"2011-06-10",6,"HUMAN_OBSERVATION",17
"2011-06-10",6,"FOSSIL_SPECIMEN",50
"2011-09-05",0,"OCCURRENCE",16
"2011-09-05",0,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",59
"2011-09-05",1,"OCCURRENCE",299
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",5
"2011-09-05",1,"FOSSIL_SPECIMEN",175
"2011-09-05",1,"PRESERVED_SPECIMEN",1397
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-09-05",5,"OCCURRENCE",4
"2011-09-05",6,"PRESERVED_SPECIMEN",5083
"2011-09-05",6,"LIVING_SPECIMEN",269
"2011-09-05",6,"OCCURRENCE",1483
"2011-09-05",6,"HUMAN_OBSERVATION",17
"2011-09-05",6,"FOSSIL_SPECIMEN",50
"2012-01-18",0,"OCCURRENCE",16
"2012-01-18",0,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",61
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2012-01-18",1,"OCCURRENCE",361
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2012-01-18",1,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",1475
"2012-01-18",1,"FOSSIL_SPECIMEN",178
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",12
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",27
"2012-01-18",6,"FOSSIL_SPECIMEN",50
"2012-01-18",6,"OCCURRENCE",1559
"2012-01-18",6,"HUMAN_OBSERVATION",17
"2012-01-18",6,"LIVING_SPECIMEN",260
"2012-01-18",6,"PRESERVED_SPECIMEN",5043
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2012-03-26",0,"PRESERVED_SPECIMEN",61
"2012-03-26",0,"OCCURRENCE",16
"2012-03-26",0,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",178
"2012-03-26",1,"PRESERVED_SPECIMEN",3405
"2012-03-26",1,"OCCURRENCE",361
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2012-03-26",1,"OBSERVATION",5
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",5,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"OCCURRENCE",11
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",50
"2012-03-26",6,"PRESERVED_SPECIMEN",5071
"2012-03-26",6,"OCCURRENCE",1559
"2012-03-26",6,"HUMAN_OBSERVATION",17
"2012-03-26",6,"LIVING_SPECIMEN",260
"2012-07-13",0,"OCCURRENCE",16
"2012-07-13",0,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-07-13",0,"PRESERVED_SPECIMEN",61
"2012-07-13",1,"OCCURRENCE",360
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2012-07-13",1,"OBSERVATION",19
"2012-07-13",1,"FOSSIL_SPECIMEN",178
"2012-07-13",1,"PRESERVED_SPECIMEN",3493
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-07-13",5,"OCCURRENCE",4
"2012-07-13",5,"PRESERVED_SPECIMEN",34
"2012-07-13",6,"LIVING_SPECIMEN",273
"2012-07-13",6,"OCCURRENCE",1483
"2012-07-13",6,"HUMAN_OBSERVATION",17
"2012-07-13",6,"FOSSIL_SPECIMEN",50
"2012-07-13",6,"PRESERVED_SPECIMEN",5167
"2012-10-31",0,"OCCURRENCE",16
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2012-10-31",0,"PRESERVED_SPECIMEN",61
"2012-10-31",1,"OCCURRENCE",360
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2012-10-31",1,"OBSERVATION",24
"2012-10-31",1,"FOSSIL_SPECIMEN",178
"2012-10-31",1,"PRESERVED_SPECIMEN",3826
"2012-10-31",3,"LIVING_SPECIMEN",3
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",4
"2012-10-31",5,"OCCURRENCE",4
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"LIVING_SPECIMEN",273
"2012-10-31",6,"OCCURRENCE",1469
"2012-10-31",6,"HUMAN_OBSERVATION",17
"2012-10-31",6,"FOSSIL_SPECIMEN",50
"2012-10-31",6,"PRESERVED_SPECIMEN",5269
"2012-12-11",0,"PRESERVED_SPECIMEN",61
"2012-12-11",0,"OCCURRENCE",16
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",3834
"2012-12-11",1,"OCCURRENCE",360
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2012-12-11",1,"OBSERVATION",24
"2012-12-11",1,"FOSSIL_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2012-12-11",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"OCCURRENCE",4
"2012-12-11",6,"FOSSIL_SPECIMEN",50
"2012-12-11",6,"PRESERVED_SPECIMEN",5295
"2012-12-11",6,"LIVING_SPECIMEN",273
"2012-12-11",6,"OCCURRENCE",1415
"2012-12-11",6,"HUMAN_OBSERVATION",17
"2013-02-20",0,"OCCURRENCE",16
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2013-02-20",0,"PRESERVED_SPECIMEN",61
"2013-02-20",1,"OCCURRENCE",89
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",24
"2013-02-20",1,"FOSSIL_SPECIMEN",178
"2013-02-20",1,"PRESERVED_SPECIMEN",3769
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-02-20",5,"OCCURRENCE",4
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-02-20",6,"LIVING_SPECIMEN",292
"2013-02-20",6,"OCCURRENCE",1393
"2013-02-20",6,"HUMAN_OBSERVATION",17
"2013-02-20",6,"FOSSIL_SPECIMEN",50
"2013-02-20",6,"PRESERVED_SPECIMEN",5307
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",61
"2013-05-21",0,"OCCURRENCE",16
"2013-05-21",0,"OBSERVATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",178
"2013-05-21",1,"PRESERVED_SPECIMEN",4111
"2013-05-21",1,"OCCURRENCE",116
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"OBSERVATION",19
"2013-05-21",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2013-05-21",5,"OCCURRENCE",4
"2013-05-21",6,"LIVING_SPECIMEN",292
"2013-05-21",6,"FOSSIL_SPECIMEN",50
"2013-05-21",6,"PRESERVED_SPECIMEN",5356
"2013-05-21",6,"OCCURRENCE",1414
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2013-07-09",0,"OCCURRENCE",17
"2013-07-09",0,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2013-07-09",0,"PRESERVED_SPECIMEN",62
"2013-07-09",1,"OCCURRENCE",117
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2013-07-09",1,"OBSERVATION",19
"2013-07-09",1,"FOSSIL_SPECIMEN",178
"2013-07-09",1,"PRESERVED_SPECIMEN",4140
"2013-07-09",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",45
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"OCCURRENCE",4
"2013-07-09",6,"PRESERVED_SPECIMEN",5562
"2013-07-09",6,"LIVING_SPECIMEN",292
"2013-07-09",6,"OCCURRENCE",1414
"2013-07-09",6,"HUMAN_OBSERVATION",17
"2013-07-09",6,"FOSSIL_SPECIMEN",50
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"OCCURRENCE",16
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",178
"2013-09-10",1,"PRESERVED_SPECIMEN",4211
"2013-09-10",1,"OCCURRENCE",87
"2013-09-10",1,"HUMAN_OBSERVATION",56
"2013-09-10",1,"OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",45
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",4
"2013-09-10",6,"FOSSIL_SPECIMEN",50
"2013-09-10",6,"PRESERVED_SPECIMEN",5566
"2013-09-10",6,"LIVING_SPECIMEN",292
"2013-09-10",6,"OCCURRENCE",1414
"2013-09-10",6,"HUMAN_OBSERVATION",17
"2013-12-20",0,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"OCCURRENCE",16
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",0,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"PRESERVED_SPECIMEN",3936
"2013-12-20",1,"OCCURRENCE",86
"2013-12-20",1,"HUMAN_OBSERVATION",56
"2013-12-20",1,"OBSERVATION",5
"2013-12-20",1,"FOSSIL_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",35
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",4
"2013-12-20",6,"FOSSIL_SPECIMEN",50
"2013-12-20",6,"PRESERVED_SPECIMEN",5478
"2013-12-20",6,"LIVING_SPECIMEN",44
"2013-12-20",6,"OCCURRENCE",1411
"2013-12-20",6,"HUMAN_OBSERVATION",17
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"OCCURRENCE",16
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"PRESERVED_SPECIMEN",4035
"2014-03-28",1,"OCCURRENCE",89
"2014-03-28",1,"HUMAN_OBSERVATION",56
"2014-03-28",1,"OBSERVATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",178
"2014-03-28",3,"LIVING_SPECIMEN",3
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",13
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2014-03-28",5,"OCCURRENCE",4
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",50
"2014-03-28",6,"PRESERVED_SPECIMEN",5675
"2014-03-28",6,"OCCURRENCE",1483
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2014-03-28",6,"LIVING_SPECIMEN",44
"2014-09-08",0,"OCCURRENCE",16
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",64
"2014-09-08",1,"OCCURRENCE",112
"2014-09-08",1,"HUMAN_OBSERVATION",56
"2014-09-08",1,"OBSERVATION",24
"2014-09-08",1,"FOSSIL_SPECIMEN",185
"2014-09-08",1,"PRESERVED_SPECIMEN",4129
"2014-09-08",3,"LIVING_SPECIMEN",3
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",13
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",11
"2014-09-08",5,"PRESERVED_SPECIMEN",40
"2014-09-08",6,"LIVING_SPECIMEN",82
"2014-09-08",6,"OCCURRENCE",1517
"2014-09-08",6,"HUMAN_OBSERVATION",17
"2014-09-08",6,"FOSSIL_SPECIMEN",50
"2014-09-08",6,"PRESERVED_SPECIMEN",5636
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",72
"2015-01-19",0,"OCCURRENCE",16
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",0,"OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",182
"2015-01-19",1,"PRESERVED_SPECIMEN",4074
"2015-01-19",1,"OCCURRENCE",155
"2015-01-19",1,"HUMAN_OBSERVATION",56
"2015-01-19",1,"OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",13
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",42
"2015-01-19",5,"OCCURRENCE",11
"2015-01-19",6,"LIVING_SPECIMEN",44
"2015-01-19",6,"FOSSIL_SPECIMEN",50
"2015-01-19",6,"PRESERVED_SPECIMEN",5836
"2015-01-19",6,"OCCURRENCE",1499
"2015-01-19",6,"HUMAN_OBSERVATION",17
"2015-04-09",0,"OCCURRENCE",16
"2015-04-09",0,"HUMAN_OBSERVATION",1
