"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1503
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1595
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2757
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",120
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",55
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",164
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",70
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3243
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",1308
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",589
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3724
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6081
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1830
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1075
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",413
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1327
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1253
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2097
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2709
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1594
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15342
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",852
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4230
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1317
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13823
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1182
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6826
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",961
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15927
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2122
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",956
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1694
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",470
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",218
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",206
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",362
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",385
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",283
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3290
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1289
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",41
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2396
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",145
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",471
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",515
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",189
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",82
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3053
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",192
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",34
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1671
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",229
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",612
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1934
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1564
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1604
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2801
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6847
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",947
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15745
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",302
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",611
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4276
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6082
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1833
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1075
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",443
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1436
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4858
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2709
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1525
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14685
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",438
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",858
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2476
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4149
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1181
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1157
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2125
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",955
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1697
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",163
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",351
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",694
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",204
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",274
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1578
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",21
