"snapshot","kingdom","speciesCount"
"2013-12-20",4,69
"2013-12-20",5,1091
"2013-12-20",6,5833
"2013-12-20",7,95
"2013-12-20",8,6
"2014-03-28",1,8314
"2014-03-28",2,7
"2014-03-28",3,65
"2014-03-28",4,64
"2014-03-28",5,1106
"2014-03-28",6,5960
"2014-03-28",7,95
"2014-03-28",8,7
"2014-09-08",1,8447
"2014-09-08",2,7
"2014-09-08",3,65
"2014-09-08",4,64
"2014-09-08",5,1145
"2014-09-08",6,5547
"2014-09-08",7,89
"2014-09-08",8,7
"2015-01-19",1,8704
"2015-01-19",2,7
"2015-01-19",3,75
"2015-01-19",4,70
"2015-01-19",5,1186
"2015-01-19",6,6011
"2015-01-19",7,101
"2015-01-19",8,7
"2015-04-09",1,9672
"2015-04-09",2,7
"2015-04-09",3,75
"2015-04-09",4,82
"2015-04-09",5,1197
"2015-04-09",6,6161
"2015-04-09",7,101
"2015-04-09",8,7
"2015-07-03",1,9739
"2015-07-03",2,7
"2015-07-03",3,75
"2015-07-03",4,80
"2015-07-03",5,1211
"2015-07-03",6,6218
"2015-07-03",7,101
"2015-07-03",8,7
"2015-10-01",1,9812
"2015-10-01",2,7
"2015-10-01",3,78
"2015-10-01",4,82
"2015-10-01",5,1235
"2015-10-01",6,6612
"2015-10-01",7,101
"2015-10-01",8,7
"2016-01-04",1,10148
"2016-01-04",2,7
"2016-01-04",3,78
"2016-01-04",4,82
"2016-01-04",5,1250
"2016-01-04",6,6603
"2016-01-04",7,101
"2016-01-04",8,7
"2016-04-05",1,10379
"2016-04-05",2,7
"2016-04-05",3,78
"2016-04-05",4,82
"2016-04-05",5,1252
"2016-04-05",6,6703
"2016-04-05",7,101
"2016-04-05",8,7
"2016-07-04",1,10470
"2016-07-04",2,7
"2016-07-04",3,78
"2016-07-04",4,82
"2016-07-04",5,1261
"2016-07-04",6,6710
"2016-07-04",7,101
"2016-07-04",8,7
"2016-10-07",1,10661
"2016-10-07",2,7
"2016-10-07",3,78
"2016-10-07",4,82
"2016-10-07",5,1273
"2016-10-07",6,6733
"2016-10-07",7,92
"2016-10-07",8,7
"2016-12-27",1,10867
"2016-12-27",2,7
"2016-12-27",3,75
"2016-12-27",4,83
"2016-12-27",5,1306
"2016-12-27",6,6784
"2016-12-27",7,92
"2016-12-27",8,7
"2017-04-12",1,11129
"2017-04-12",2,7
"2017-04-12",3,75
"2017-04-12",4,83
"2017-04-12",5,1306
"2017-04-12",6,6790
"2017-04-12",7,92
"2017-04-12",8,7
"2017-07-24",1,11141
"2017-07-24",2,7
"2017-07-24",3,75
"2017-07-24",4,83
"2017-07-24",5,1308
"2017-07-24",6,6823
"2017-07-24",7,92
"2017-07-24",8,7
"2017-10-12",1,11219
"2017-10-12",2,7
"2017-10-12",3,81
"2017-10-12",4,84
"2017-10-12",5,1315
"2017-10-12",6,6844
"2017-10-12",7,92
"2017-10-12",8,7
"2017-12-22",1,11379
"2017-12-22",2,7
"2017-12-22",3,82
"2017-12-22",4,84
"2017-12-22",5,1351
"2017-12-22",6,6932
"2017-12-22",7,92
"2017-12-22",8,7
"2018-04-09",1,11565
"2018-04-09",2,7
"2018-04-09",3,86
"2018-04-09",4,89
"2018-04-09",5,1367
"2018-04-09",6,7052
"2018-04-09",7,92
"2018-04-09",8,7
"2018-07-11",1,11724
"2018-07-11",2,7
"2018-07-11",3,85
"2018-07-11",4,90
"2018-07-11",5,1411
"2018-07-11",6,7598
"2018-07-11",7,100
"2018-07-11",8,7
"2018-09-28",1,11801
"2018-09-28",2,7
"2018-09-28",3,85
"2018-09-28",4,90
"2018-09-28",5,1446
"2018-09-28",6,7604
"2018-09-28",7,100
"2018-09-28",8,7
"2019-01-01",1,12062
"2019-01-01",2,7
"2019-01-01",3,87
"2019-01-01",4,88
"2019-01-01",5,1490
"2019-01-01",6,7643
"2019-01-01",7,100
"2019-01-01",8,23
"2019-04-06",1,12494
"2019-04-06",2,7
"2019-04-06",3,88
"2019-04-06",4,91
"2019-04-06",5,1504
"2019-04-06",6,7667
"2019-04-06",7,100
"2019-04-06",8,24
"2019-07-01",1,12926
"2019-07-01",2,7
"2019-07-01",3,88
"2019-07-01",4,91
"2019-07-01",5,1527
"2019-07-01",6,7877
"2019-07-01",7,100
"2019-07-01",8,24
"2019-10-09",1,13510
"2019-10-09",2,7
"2019-10-09",3,88
"2019-10-09",4,91
"2019-10-09",5,1530
"2019-10-09",6,8001
"2019-10-09",7,100
"2019-10-09",8,23
"2020-01-01",1,13609
"2020-01-01",2,7
"2020-01-01",3,88
"2020-01-01",4,91
"2020-01-01",5,1551
"2020-01-01",6,8026
"2020-01-01",7,100
"2020-01-01",8,23
"2020-04-01",1,14211
"2020-04-01",2,7
"2020-04-01",3,88
"2020-04-01",4,90
"2020-04-01",5,1552
"2020-04-01",6,8043
"2020-04-01",7,100
"2020-04-01",8,23
"2020-07-01",1,14541
"2020-07-01",2,7
"2020-07-01",3,88
"2020-07-01",4,90
"2020-07-01",5,1663
"2020-07-01",6,8119
"2020-07-01",7,100
"2020-07-01",8,23
"2020-10-01",1,14722
"2020-10-01",2,7
"2020-10-01",3,88
"2020-10-01",4,143
"2020-10-01",5,1665
"2020-10-01",6,8154
"2020-10-01",7,100
"2020-10-01",8,23
"2021-01-01",1,14819
"2021-01-01",2,7
"2021-01-01",3,88
"2021-01-01",4,143
"2021-01-01",5,1688
"2021-01-01",6,8197
"2021-01-01",7,100
"2021-01-01",8,23
"2021-04-01",1,14978
"2021-04-01",2,7
"2021-04-01",3,88
"2021-04-01",4,134
"2021-04-01",5,1701
"2021-04-01",6,8334
"2021-04-01",7,100
"2021-04-01",8,23
"2021-07-01",1,15582
"2021-07-01",2,7
"2021-07-01",3,88
"2021-07-01",4,133
"2021-07-01",5,1708
"2021-07-01",6,8357
"2021-07-01",7,100
"2021-07-01",8,23
"2021-10-01",0,1
"2021-10-01",1,15778
"2021-10-01",2,7
"2021-10-01",3,261
"2021-10-01",4,137
"2021-10-01",5,1800
"2021-10-01",6,8451
"2021-10-01",7,103
"2021-10-01",8,104
"2022-01-01",0,1
"2022-01-01",1,15846
"2022-01-01",2,7
"2022-01-01",3,264
"2022-01-01",4,144
"2022-01-01",5,1842
"2022-01-01",6,8450
"2022-01-01",7,102
"2022-01-01",8,104
"2022-04-01",0,1
"2022-04-01",1,16551
"2022-04-01",2,7
"2022-04-01",3,269
"2022-04-01",4,501
"2022-04-01",5,1863
"2022-04-01",6,8518
"2022-04-01",7,102
"2022-04-01",8,104
"2022-07-01",0,1
"2022-07-01",1,16689
"2022-07-01",2,7
"2022-07-01",3,418
"2022-07-01",4,509
"2022-07-01",5,2439
"2022-07-01",6,8536
"2022-07-01",7,103
"2022-07-01",8,108
"2022-10-01",0,1
"2022-10-01",1,16818
"2022-10-01",2,7
"2022-10-01",3,418
"2022-10-01",4,510
"2022-10-01",5,2444
"2022-10-01",6,8553
"2022-10-01",7,103
"2022-10-01",8,108
"2023-01-01",0,1
"2023-01-01",1,17085
"2023-01-01",2,7
"2023-01-01",3,437
"2023-01-01",4,513
"2023-01-01",5,2487
"2023-01-01",6,8655
"2023-01-01",7,103
"2023-01-01",8,108
"2023-04-01",0,1
"2023-04-01",1,17852
"2023-04-01",2,7
"2023-04-01",3,433
"2023-04-01",4,504
"2023-04-01",5,2502
"2023-04-01",6,8696
"2023-04-01",7,103
"2023-04-01",8,108
"2023-07-01",0,1
"2023-07-01",1,18026
"2023-07-01",2,7
"2023-07-01",3,441
"2023-07-01",4,507
"2023-07-01",5,2602
"2023-07-01",6,8792
"2023-07-01",7,103
"2023-07-01",8,108
"2023-10-01",0,1
"2023-10-01",1,18578
"2023-10-01",2,7
"2023-10-01",3,444
"2023-10-01",4,508
"2023-10-01",5,2645
"2023-10-01",6,8825
"2023-10-01",7,103
"2023-10-01",8,104
"2024-01-01",0,1
"2024-01-01",1,18729
"2024-01-01",2,7
"2024-01-01",3,445
"2024-01-01",4,508
"2024-01-01",5,2657
"2024-01-01",6,8891
"2024-01-01",7,103
"2024-01-01",8,104
"2024-04-01",0,1
"2024-04-01",1,18724
"2024-04-01",2,7
"2024-04-01",3,445
"2024-04-01",4,507
"2024-04-01",5,2660
"2024-04-01",6,9119
"2024-04-01",7,103
"2024-04-01",8,104
