"snapshot","kingdom","speciesCount"
"2019-04-06",7,77
"2019-07-01",1,11269
"2019-07-01",3,14
"2019-07-01",4,64
"2019-07-01",5,1232
"2019-07-01",6,7599
"2019-07-01",7,77
"2019-10-09",1,11674
"2019-10-09",3,14
"2019-10-09",4,64
"2019-10-09",5,1236
"2019-10-09",6,7663
"2019-10-09",7,77
"2020-01-01",1,11733
"2020-01-01",3,14
"2020-01-01",4,64
"2020-01-01",5,1256
"2020-01-01",6,7697
"2020-01-01",7,77
"2020-04-01",1,12341
"2020-04-01",3,14
"2020-04-01",4,63
"2020-04-01",5,1253
"2020-04-01",6,7712
"2020-04-01",7,77
"2020-07-01",1,12597
"2020-07-01",3,14
"2020-07-01",4,63
"2020-07-01",5,1364
"2020-07-01",6,7754
"2020-07-01",7,77
"2020-10-01",1,12731
"2020-10-01",3,14
"2020-10-01",4,116
"2020-10-01",5,1366
"2020-10-01",6,7770
"2020-10-01",7,77
"2021-01-01",1,12764
"2021-01-01",3,14
"2021-01-01",4,116
"2021-01-01",5,1386
"2021-01-01",6,7793
"2021-01-01",7,77
"2021-04-01",1,12841
"2021-04-01",3,14
"2021-04-01",4,114
"2021-04-01",5,1390
"2021-04-01",6,7936
"2021-04-01",7,77
"2021-07-01",1,13471
"2021-07-01",3,14
"2021-07-01",4,113
"2021-07-01",5,1393
"2021-07-01",6,7954
"2021-07-01",7,77
"2021-10-01",1,13718
"2021-10-01",3,15
"2021-10-01",4,115
"2021-10-01",5,1437
"2021-10-01",6,8051
"2021-10-01",7,80
"2022-01-01",1,13752
"2022-01-01",3,15
"2022-01-01",4,122
"2022-01-01",5,1474
"2022-01-01",6,8057
"2022-01-01",7,79
"2022-04-01",1,14178
"2022-04-01",3,15
"2022-04-01",4,130
"2022-04-01",5,1481
"2022-04-01",6,8042
"2022-04-01",7,79
"2022-07-01",1,13740
"2022-07-01",3,17
"2022-07-01",4,130
"2022-07-01",5,1485
"2022-07-01",6,8046
"2022-07-01",7,80
"2022-10-01",1,13743
"2022-10-01",3,17
"2022-10-01",4,131
"2022-10-01",5,1491
"2022-10-01",6,8055
"2022-10-01",7,80
"2023-01-01",1,13798
"2023-01-01",3,17
"2023-01-01",4,131
"2023-01-01",5,1499
"2023-01-01",6,8155
"2023-01-01",7,80
"2023-04-01",1,14737
"2023-04-01",3,17
"2023-04-01",4,133
"2023-04-01",5,1511
"2023-04-01",6,8192
"2023-04-01",7,80
"2023-07-01",1,14824
"2023-07-01",3,23
"2023-07-01",4,141
"2023-07-01",5,1610
"2023-07-01",6,8332
"2023-07-01",7,80
"2023-10-01",1,15346
"2023-10-01",3,23
"2023-10-01",4,141
"2023-10-01",5,1660
"2023-10-01",6,8358
"2023-10-01",7,80
"2024-01-01",1,15450
"2024-01-01",3,23
"2024-01-01",4,141
"2024-01-01",5,1669
"2024-01-01",6,8406
"2024-01-01",7,80
"2024-04-01",1,15658
"2024-04-01",3,23
"2024-04-01",4,140
"2024-04-01",5,1669
"2024-04-01",6,8646
"2024-04-01",7,80
