"snapshot","kingdom","speciesCount"
"2023-10-01",1,11130
"2023-10-01",3,192
"2023-10-01",4,186
"2023-10-01",5,2311
"2023-10-01",6,8873
"2023-10-01",7,65
"2023-10-01",8,1
"2024-01-01",1,12517
"2024-01-01",3,192
"2024-01-01",4,188
"2024-01-01",5,2355
"2024-01-01",6,9359
"2024-01-01",7,66
"2024-01-01",8,1
