"snapshot","year","speciesCount"
"2016-04-05",2010,43
"2016-04-05",2011,58
"2016-04-05",2012,73
"2016-04-05",2013,46
"2016-04-05",2014,28
"2016-07-04",1994,1
"2016-07-04",1998,6
"2016-07-04",1999,11
"2016-07-04",2000,6
"2016-07-04",2002,1
"2016-07-04",2003,30
"2016-07-04",2004,16
"2016-07-04",2005,21
"2016-07-04",2006,66
"2016-07-04",2007,50
"2016-07-04",2008,35
"2016-07-04",2009,41
"2016-07-04",2010,49
"2016-07-04",2011,76
"2016-07-04",2012,102
"2016-07-04",2013,61
"2016-07-04",2014,28
"2016-10-07",1994,1
"2016-10-07",1998,6
"2016-10-07",1999,11
"2016-10-07",2000,6
"2016-10-07",2002,1
"2016-10-07",2003,30
"2016-10-07",2004,16
"2016-10-07",2005,22
"2016-10-07",2006,69
"2016-10-07",2007,50
"2016-10-07",2008,35
"2016-10-07",2009,41
"2016-10-07",2010,51
"2016-10-07",2011,83
"2016-10-07",2012,117
"2016-10-07",2013,67
"2016-10-07",2014,28
"2016-12-27",1994,1
"2016-12-27",1998,6
"2016-12-27",1999,11
"2016-12-27",2000,6
"2016-12-27",2002,1
"2016-12-27",2003,34
"2016-12-27",2004,17
"2016-12-27",2005,24
"2016-12-27",2006,69
"2016-12-27",2007,52
"2016-12-27",2008,35
"2016-12-27",2009,41
"2016-12-27",2010,51
"2016-12-27",2011,83
"2016-12-27",2012,117
"2016-12-27",2013,67
"2016-12-27",2014,28
"2017-04-12",1994,1
"2017-04-12",1998,6
"2017-04-12",1999,11
"2017-04-12",2000,6
"2017-04-12",2002,1
"2017-04-12",2003,34
"2017-04-12",2004,17
"2017-04-12",2005,24
"2017-04-12",2006,69
"2017-04-12",2007,52
"2017-04-12",2008,35
"2017-04-12",2009,41
"2017-04-12",2010,51
"2017-04-12",2011,83
"2017-04-12",2012,117
"2017-04-12",2013,67
"2017-04-12",2014,28
"2017-07-24",1994,1
"2017-07-24",1998,6
"2017-07-24",1999,11
"2017-07-24",2000,6
"2017-07-24",2002,1
"2017-07-24",2003,34
"2017-07-24",2004,17
"2017-07-24",2005,24
"2017-07-24",2006,69
"2017-07-24",2007,54
"2017-07-24",2008,35
"2017-07-24",2009,41
"2017-07-24",2010,51
"2017-07-24",2011,83
"2017-07-24",2012,118
"2017-07-24",2013,72
"2017-07-24",2014,28
"2017-10-12",1994,1
"2017-10-12",1998,6
"2017-10-12",1999,11
"2017-10-12",2000,6
"2017-10-12",2002,1
"2017-10-12",2003,34
"2017-10-12",2004,17
"2017-10-12",2005,24
"2017-10-12",2006,69
"2017-10-12",2007,54
"2017-10-12",2008,35
"2017-10-12",2009,41
"2017-10-12",2010,51
"2017-10-12",2011,83
"2017-10-12",2012,118
"2017-10-12",2013,72
"2017-10-12",2014,28
"2017-12-22",1900,1
"2017-12-22",1968,14
"2017-12-22",1969,180
"2017-12-22",1970,6
"2017-12-22",1971,31
"2017-12-22",1972,5
"2017-12-22",1973,1
"2017-12-22",1975,195
"2017-12-22",1976,3
"2017-12-22",1977,8
"2017-12-22",1978,47
"2017-12-22",1980,312
"2017-12-22",1982,192
"2017-12-22",1983,371
"2017-12-22",1984,301
"2017-12-22",1985,32
"2017-12-22",1986,341
"2017-12-22",1987,531
"2017-12-22",1988,363
"2017-12-22",1989,356
"2017-12-22",1990,453
"2017-12-22",1991,413
"2017-12-22",1992,201
"2017-12-22",1993,544
"2017-12-22",1994,466
"2017-12-22",1995,372
"2017-12-22",1996,390
"2017-12-22",1997,362
"2017-12-22",1998,383
"2017-12-22",1999,592
"2017-12-22",2000,520
"2017-12-22",2001,565
"2017-12-22",2002,686
"2017-12-22",2003,707
"2017-12-22",2004,716
"2017-12-22",2005,660
"2017-12-22",2006,737
"2017-12-22",2007,718
"2017-12-22",2008,763
"2017-12-22",2009,767
"2017-12-22",2010,799
"2017-12-22",2011,830
"2017-12-22",2012,875
"2017-12-22",2013,867
"2017-12-22",2014,824
"2017-12-22",2015,814
"2017-12-22",2016,848
"2018-04-09",1900,1
"2018-04-09",1968,14
"2018-04-09",1969,180
"2018-04-09",1970,6
"2018-04-09",1971,31
"2018-04-09",1972,5
"2018-04-09",1973,1
"2018-04-09",1975,195
"2018-04-09",1976,3
"2018-04-09",1977,8
"2018-04-09",1978,47
"2018-04-09",1980,312
"2018-04-09",1982,192
"2018-04-09",1983,371
"2018-04-09",1984,301
"2018-04-09",1985,32
"2018-04-09",1986,341
"2018-04-09",1987,531
"2018-04-09",1988,363
"2018-04-09",1989,356
"2018-04-09",1990,453
"2018-04-09",1991,413
"2018-04-09",1992,201
"2018-04-09",1993,544
"2018-04-09",1994,466
"2018-04-09",1995,372
"2018-04-09",1996,390
"2018-04-09",1997,362
"2018-04-09",1998,383
"2018-04-09",1999,592
"2018-04-09",2000,520
"2018-04-09",2001,565
"2018-04-09",2002,686
"2018-04-09",2003,738
"2018-04-09",2004,735
"2018-04-09",2005,660
"2018-04-09",2006,742
"2018-04-09",2007,718
"2018-04-09",2008,763
"2018-04-09",2009,771
"2018-04-09",2010,806
"2018-04-09",2011,832
"2018-04-09",2012,876
"2018-04-09",2013,875
"2018-04-09",2014,846
"2018-04-09",2015,821
"2018-04-09",2016,850
"2018-04-09",2018,1
"2018-07-11",1900,1
"2018-07-11",1968,14
"2018-07-11",1969,180
"2018-07-11",1970,6
"2018-07-11",1971,31
"2018-07-11",1972,5
"2018-07-11",1973,1
"2018-07-11",1975,195
"2018-07-11",1976,3
"2018-07-11",1977,8
"2018-07-11",1978,47
"2018-07-11",1980,312
"2018-07-11",1982,192
"2018-07-11",1983,371
"2018-07-11",1984,301
"2018-07-11",1985,32
"2018-07-11",1986,341
"2018-07-11",1987,531
"2018-07-11",1988,363
"2018-07-11",1989,356
"2018-07-11",1990,453
"2018-07-11",1991,413
"2018-07-11",1992,201
"2018-07-11",1993,544
"2018-07-11",1994,466
"2018-07-11",1995,372
"2018-07-11",1996,390
"2018-07-11",1997,362
"2018-07-11",1998,383
"2018-07-11",1999,592
"2018-07-11",2000,520
"2018-07-11",2001,565
"2018-07-11",2002,686
"2018-07-11",2003,738
"2018-07-11",2004,735
"2018-07-11",2005,660
"2018-07-11",2006,742
"2018-07-11",2007,718
"2018-07-11",2008,763
"2018-07-11",2009,771
"2018-07-11",2010,806
"2018-07-11",2011,832
"2018-07-11",2012,876
"2018-07-11",2013,875
"2018-07-11",2014,846
"2018-07-11",2015,821
"2018-07-11",2016,850
"2018-07-11",2018,1
"2018-09-28",1900,1
"2018-09-28",1968,14
"2018-09-28",1969,180
"2018-09-28",1970,6
"2018-09-28",1971,31
"2018-09-28",1972,5
"2018-09-28",1973,1
"2018-09-28",1975,195
"2018-09-28",1976,3
"2018-09-28",1977,8
"2018-09-28",1978,47
"2018-09-28",1980,312
"2018-09-28",1982,192
"2018-09-28",1983,371
"2018-09-28",1984,301
"2018-09-28",1985,32
"2018-09-28",1986,341
"2018-09-28",1987,531
"2018-09-28",1988,363
"2018-09-28",1989,356
"2018-09-28",1990,453
"2018-09-28",1991,413
"2018-09-28",1992,201
"2018-09-28",1993,544
"2018-09-28",1994,466
"2018-09-28",1995,372
"2018-09-28",1996,390
"2018-09-28",1997,362
"2018-09-28",1998,383
"2018-09-28",1999,592
"2018-09-28",2000,520
"2018-09-28",2001,565
"2018-09-28",2002,686
"2018-09-28",2003,738
"2018-09-28",2004,735
"2018-09-28",2005,660
"2018-09-28",2006,742
"2018-09-28",2007,718
"2018-09-28",2008,763
"2018-09-28",2009,771
"2018-09-28",2010,806
"2018-09-28",2011,832
"2018-09-28",2012,876
"2018-09-28",2013,875
"2018-09-28",2014,846
"2018-09-28",2015,821
"2018-09-28",2016,850
"2018-09-28",2018,1
"2019-01-01",1900,1
"2019-01-01",1968,14
"2019-01-01",1969,180
"2019-01-01",1970,6
"2019-01-01",1971,31
"2019-01-01",1972,5
"2019-01-01",1973,1
"2019-01-01",1975,195
"2019-01-01",1976,3
"2019-01-01",1977,8
"2019-01-01",1978,47
"2019-01-01",1980,312
"2019-01-01",1982,192
"2019-01-01",1983,371
"2019-01-01",1984,301
"2019-01-01",1985,32
"2019-01-01",1986,341
"2019-01-01",1987,531
"2019-01-01",1988,363
"2019-01-01",1989,356
"2019-01-01",1990,453
"2019-01-01",1991,413
"2019-01-01",1992,201
"2019-01-01",1993,544
"2019-01-01",1994,466
"2019-01-01",1995,372
"2019-01-01",1996,390
"2019-01-01",1997,362
"2019-01-01",1998,383
"2019-01-01",1999,592
"2019-01-01",2000,520
"2019-01-01",2001,565
"2019-01-01",2002,686
"2019-01-01",2003,738
"2019-01-01",2004,735
"2019-01-01",2005,660
"2019-01-01",2006,742
"2019-01-01",2007,718
"2019-01-01",2008,763
"2019-01-01",2009,771
"2019-01-01",2010,806
"2019-01-01",2011,832
"2019-01-01",2012,876
"2019-01-01",2013,875
"2019-01-01",2014,846
"2019-01-01",2015,821
"2019-01-01",2016,850
"2019-01-01",2018,1
"2019-04-06",1900,1
"2019-04-06",1967,17
"2019-04-06",1968,14
"2019-04-06",1969,180
"2019-04-06",1970,6
"2019-04-06",1971,31
"2019-04-06",1972,5
"2019-04-06",1973,1
"2019-04-06",1974,2
"2019-04-06",1975,198
"2019-04-06",1976,3
"2019-04-06",1977,8
"2019-04-06",1978,50
"2019-04-06",1979,181
"2019-04-06",1980,313
"2019-04-06",1981,43
"2019-04-06",1982,188
"2019-04-06",1983,367
"2019-04-06",1984,313
"2019-04-06",1985,198
"2019-04-06",1986,389
"2019-04-06",1987,541
"2019-04-06",1988,290
"2019-04-06",1989,368
"2019-04-06",1990,540
"2019-04-06",1991,442
"2019-04-06",1992,370
"2019-04-06",1993,581
"2019-04-06",1994,467
"2019-04-06",1995,402
"2019-04-06",1996,403
"2019-04-06",1997,369
"2019-04-06",1998,462
"2019-04-06",1999,595
"2019-04-06",2000,529
"2019-04-06",2001,627
"2019-04-06",2002,711
"2019-04-06",2003,774
"2019-04-06",2004,762
"2019-04-06",2005,715
"2019-04-06",2006,771
"2019-04-06",2007,752
"2019-04-06",2008,791
"2019-04-06",2009,791
"2019-04-06",2010,824
"2019-04-06",2011,874
"2019-04-06",2012,894
"2019-04-06",2013,894
"2019-04-06",2014,861
"2019-04-06",2015,823
"2019-04-06",2016,856
"2019-04-06",2017,838
"2019-04-06",2018,853
"2019-07-01",1900,1
"2019-07-01",1967,17
"2019-07-01",1968,14
"2019-07-01",1969,180
"2019-07-01",1970,6
"2019-07-01",1971,31
"2019-07-01",1972,5
"2019-07-01",1973,1
"2019-07-01",1974,2
"2019-07-01",1975,198
"2019-07-01",1976,3
"2019-07-01",1977,8
"2019-07-01",1978,50
"2019-07-01",1979,181
"2019-07-01",1980,313
"2019-07-01",1981,43
"2019-07-01",1982,188
"2019-07-01",1983,367
"2019-07-01",1984,313
"2019-07-01",1985,198
"2019-07-01",1986,389
"2019-07-01",1987,541
"2019-07-01",1988,290
"2019-07-01",1989,368
"2019-07-01",1990,540
"2019-07-01",1991,442
"2019-07-01",1992,370
"2019-07-01",1993,581
"2019-07-01",1994,467
"2019-07-01",1995,402
"2019-07-01",1996,403
"2019-07-01",1997,369
"2019-07-01",1998,462
"2019-07-01",1999,595
"2019-07-01",2000,529
"2019-07-01",2001,627
"2019-07-01",2002,711
"2019-07-01",2003,774
"2019-07-01",2004,762
"2019-07-01",2005,715
"2019-07-01",2006,771
"2019-07-01",2007,752
"2019-07-01",2008,791
"2019-07-01",2009,791
"2019-07-01",2010,824
"2019-07-01",2011,874
"2019-07-01",2012,894
"2019-07-01",2013,894
"2019-07-01",2014,861
"2019-07-01",2015,823
"2019-07-01",2016,856
"2019-07-01",2017,838
"2019-07-01",2018,853
"2019-10-09",1900,1
"2019-10-09",1967,17
"2019-10-09",1968,14
"2019-10-09",1969,180
"2019-10-09",1970,6
"2019-10-09",1971,31
"2019-10-09",1972,5
"2019-10-09",1973,1
"2019-10-09",1974,2
"2019-10-09",1975,198
"2019-10-09",1976,3
"2019-10-09",1977,8
"2019-10-09",1978,50
"2019-10-09",1979,181
"2019-10-09",1980,313
"2019-10-09",1981,43
"2019-10-09",1982,188
"2019-10-09",1983,367
"2019-10-09",1984,313
"2019-10-09",1985,198
"2019-10-09",1986,389
"2019-10-09",1987,541
"2019-10-09",1988,290
"2019-10-09",1989,368
"2019-10-09",1990,540
"2019-10-09",1991,442
"2019-10-09",1992,370
"2019-10-09",1993,581
"2019-10-09",1994,467
"2019-10-09",1995,402
"2019-10-09",1996,403
"2019-10-09",1997,369
"2019-10-09",1998,462
"2019-10-09",1999,595
"2019-10-09",2000,529
"2019-10-09",2001,627
"2019-10-09",2002,711
"2019-10-09",2003,774
"2019-10-09",2004,762
"2019-10-09",2005,715
"2019-10-09",2006,771
"2019-10-09",2007,752
"2019-10-09",2008,791
"2019-10-09",2009,791
"2019-10-09",2010,824
"2019-10-09",2011,874
"2019-10-09",2012,894
"2019-10-09",2013,894
"2019-10-09",2014,861
"2019-10-09",2015,823
"2019-10-09",2016,856
"2019-10-09",2017,838
"2019-10-09",2018,853
"2020-01-01",1900,1
"2020-01-01",1967,17
"2020-01-01",1968,14
"2020-01-01",1969,180
"2020-01-01",1970,6
"2020-01-01",1971,31
"2020-01-01",1972,5
"2020-01-01",1973,1
"2020-01-01",1974,2
"2020-01-01",1975,198
"2020-01-01",1976,3
"2020-01-01",1977,8
"2020-01-01",1978,50
"2020-01-01",1979,181
"2020-01-01",1980,313
"2020-01-01",1981,43
"2020-01-01",1982,188
"2020-01-01",1983,367
"2020-01-01",1984,313
"2020-01-01",1985,198
"2020-01-01",1986,389
"2020-01-01",1987,541
"2020-01-01",1988,290
"2020-01-01",1989,368
"2020-01-01",1990,540
"2020-01-01",1991,442
"2020-01-01",1992,370
"2020-01-01",1993,581
"2020-01-01",1994,467
"2020-01-01",1995,402
"2020-01-01",1996,403
"2020-01-01",1997,369
"2020-01-01",1998,462
"2020-01-01",1999,595
"2020-01-01",2000,529
"2020-01-01",2001,627
"2020-01-01",2002,711
"2020-01-01",2003,774
"2020-01-01",2004,762
"2020-01-01",2005,715
"2020-01-01",2006,771
"2020-01-01",2007,752
"2020-01-01",2008,791
"2020-01-01",2009,791
"2020-01-01",2010,824
"2020-01-01",2011,874
"2020-01-01",2012,894
"2020-01-01",2013,894
"2020-01-01",2014,861
"2020-01-01",2015,823
"2020-01-01",2016,856
"2020-01-01",2017,838
"2020-01-01",2018,853
"2020-04-01",1900,1
"2020-04-01",1967,17
"2020-04-01",1968,14
"2020-04-01",1969,180
"2020-04-01",1970,6
"2020-04-01",1971,31
"2020-04-01",1972,5
"2020-04-01",1973,1
"2020-04-01",1974,2
"2020-04-01",1975,198
"2020-04-01",1976,3
"2020-04-01",1977,8
"2020-04-01",1978,50
"2020-04-01",1979,181
"2020-04-01",1980,313
"2020-04-01",1981,43
"2020-04-01",1982,188
"2020-04-01",1983,367
"2020-04-01",1984,313
"2020-04-01",1985,198
"2020-04-01",1986,389
"2020-04-01",1987,541
"2020-04-01",1988,290
"2020-04-01",1989,368
"2020-04-01",1990,540
"2020-04-01",1991,442
"2020-04-01",1992,370
"2020-04-01",1993,581
"2020-04-01",1994,467
"2020-04-01",1995,402
"2020-04-01",1996,403
"2020-04-01",1997,369
"2020-04-01",1998,462
"2020-04-01",1999,595
"2020-04-01",2000,529
"2020-04-01",2001,627
"2020-04-01",2002,711
"2020-04-01",2003,774
"2020-04-01",2004,762
"2020-04-01",2005,715
"2020-04-01",2006,771
"2020-04-01",2007,752
"2020-04-01",2008,791
"2020-04-01",2009,791
"2020-04-01",2010,824
"2020-04-01",2011,874
"2020-04-01",2012,894
"2020-04-01",2013,894
"2020-04-01",2014,861
"2020-04-01",2015,823
"2020-04-01",2016,856
"2020-04-01",2017,838
"2020-04-01",2018,853
"2020-07-01",1900,1
"2020-07-01",1955,8
"2020-07-01",1967,17
"2020-07-01",1968,14
"2020-07-01",1969,180
"2020-07-01",1970,6
"2020-07-01",1971,31
"2020-07-01",1972,5
"2020-07-01",1973,1
"2020-07-01",1974,3
"2020-07-01",1975,198
"2020-07-01",1976,3
"2020-07-01",1977,8
"2020-07-01",1978,50
"2020-07-01",1979,181
"2020-07-01",1980,388
"2020-07-01",1981,216
"2020-07-01",1982,306
"2020-07-01",1983,454
"2020-07-01",1984,402
"2020-07-01",1985,330
"2020-07-01",1986,527
"2020-07-01",1987,585
"2020-07-01",1988,473
"2020-07-01",1989,375
"2020-07-01",1990,552
"2020-07-01",1991,444
"2020-07-01",1992,599
"2020-07-01",1993,602
"2020-07-01",1994,525
"2020-07-01",1995,458
"2020-07-01",1996,442
"2020-07-01",1997,482
"2020-07-01",1998,534
"2020-07-01",1999,678
"2020-07-01",2000,620
"2020-07-01",2001,683
"2020-07-01",2002,752
"2020-07-01",2003,794
"2020-07-01",2004,780
"2020-07-01",2005,733
"2020-07-01",2006,794
"2020-07-01",2007,766
"2020-07-01",2008,804
"2020-07-01",2009,811
"2020-07-01",2010,839
"2020-07-01",2011,883
"2020-07-01",2012,911
"2020-07-01",2013,925
"2020-07-01",2014,885
"2020-07-01",2015,841
"2020-07-01",2016,859
"2020-07-01",2017,838
"2020-07-01",2018,861
"2020-07-01",2019,881
"2020-10-01",1900,1
"2020-10-01",1955,8
"2020-10-01",1967,17
"2020-10-01",1968,14
"2020-10-01",1969,180
"2020-10-01",1970,6
"2020-10-01",1971,31
"2020-10-01",1972,5
"2020-10-01",1973,1
"2020-10-01",1974,3
"2020-10-01",1975,198
"2020-10-01",1976,3
"2020-10-01",1977,8
"2020-10-01",1978,50
"2020-10-01",1979,181
"2020-10-01",1980,388
"2020-10-01",1981,216
"2020-10-01",1982,306
"2020-10-01",1983,454
"2020-10-01",1984,402
"2020-10-01",1985,330
"2020-10-01",1986,527
"2020-10-01",1987,585
"2020-10-01",1988,473
"2020-10-01",1989,375
"2020-10-01",1990,552
"2020-10-01",1991,444
"2020-10-01",1992,599
"2020-10-01",1993,602
"2020-10-01",1994,525
"2020-10-01",1995,458
"2020-10-01",1996,442
"2020-10-01",1997,482
"2020-10-01",1998,534
"2020-10-01",1999,678
"2020-10-01",2000,620
"2020-10-01",2001,683
"2020-10-01",2002,752
"2020-10-01",2003,794
"2020-10-01",2004,780
"2020-10-01",2005,733
"2020-10-01",2006,794
"2020-10-01",2007,766
"2020-10-01",2008,804
"2020-10-01",2009,811
"2020-10-01",2010,839
"2020-10-01",2011,883
"2020-10-01",2012,911
"2020-10-01",2013,925
"2020-10-01",2014,885
"2020-10-01",2015,841
"2020-10-01",2016,859
"2020-10-01",2017,838
"2020-10-01",2018,861
"2020-10-01",2019,881
"2021-01-01",1900,1
"2021-01-01",1955,8
"2021-01-01",1967,17
"2021-01-01",1968,14
"2021-01-01",1969,180
"2021-01-01",1970,6
"2021-01-01",1971,31
"2021-01-01",1972,5
"2021-01-01",1973,1
"2021-01-01",1974,3
"2021-01-01",1975,198
"2021-01-01",1976,3
"2021-01-01",1977,8
"2021-01-01",1978,50
"2021-01-01",1979,181
"2021-01-01",1980,388
"2021-01-01",1981,216
"2021-01-01",1982,306
"2021-01-01",1983,454
"2021-01-01",1984,402
"2021-01-01",1985,330
"2021-01-01",1986,527
"2021-01-01",1987,585
"2021-01-01",1988,473
"2021-01-01",1989,375
"2021-01-01",1990,552
"2021-01-01",1991,444
"2021-01-01",1992,599
"2021-01-01",1993,602
"2021-01-01",1994,525
"2021-01-01",1995,458
"2021-01-01",1996,442
"2021-01-01",1997,482
"2021-01-01",1998,534
"2021-01-01",1999,678
"2021-01-01",2000,620
"2021-01-01",2001,683
"2021-01-01",2002,752
"2021-01-01",2003,794
"2021-01-01",2004,780
"2021-01-01",2005,733
"2021-01-01",2006,794
"2021-01-01",2007,766
"2021-01-01",2008,804
"2021-01-01",2009,811
"2021-01-01",2010,839
"2021-01-01",2011,883
"2021-01-01",2012,911
"2021-01-01",2013,925
"2021-01-01",2014,885
"2021-01-01",2015,841
"2021-01-01",2016,859
"2021-01-01",2017,838
"2021-01-01",2018,861
"2021-01-01",2019,881
"2021-04-01",1882,1
"2021-04-01",1900,1
"2021-04-01",1908,1
"2021-04-01",1909,1
"2021-04-01",1910,1
"2021-04-01",1911,4
"2021-04-01",1912,4
"2021-04-01",1913,4
"2021-04-01",1914,2
"2021-04-01",1915,1
"2021-04-01",1916,4
"2021-04-01",1917,3
"2021-04-01",1919,1
"2021-04-01",1920,1
"2021-04-01",1921,2
"2021-04-01",1927,1
"2021-04-01",1928,1
"2021-04-01",1939,2
"2021-04-01",1940,1
"2021-04-01",1941,1
"2021-04-01",1942,3
"2021-04-01",1955,8
"2021-04-01",1956,1
"2021-04-01",1957,1
"2021-04-01",1958,4
"2021-04-01",1959,4
"2021-04-01",1960,4
"2021-04-01",1961,2
"2021-04-01",1962,2
"2021-04-01",1963,4
"2021-04-01",1964,1
"2021-04-01",1965,4
"2021-04-01",1966,5
"2021-04-01",1967,22
"2021-04-01",1968,24
"2021-04-01",1969,185
"2021-04-01",1970,16
"2021-04-01",1971,41
"2021-04-01",1972,11
"2021-04-01",1973,4
"2021-04-01",1974,6
"2021-04-01",1975,198
"2021-04-01",1976,4
"2021-04-01",1977,8
"2021-04-01",1978,55
"2021-04-01",1979,181
"2021-04-01",1980,391
"2021-04-01",1981,219
"2021-04-01",1982,306
"2021-04-01",1983,454
"2021-04-01",1984,403
"2021-04-01",1985,330
"2021-04-01",1986,527
"2021-04-01",1987,585
"2021-04-01",1988,473
"2021-04-01",1989,375
"2021-04-01",1990,553
"2021-04-01",1991,445
"2021-04-01",1992,599
"2021-04-01",1993,605
"2021-04-01",1994,525
"2021-04-01",1995,458
"2021-04-01",1996,442
"2021-04-01",1997,482
"2021-04-01",1998,535
"2021-04-01",1999,684
"2021-04-01",2000,620
"2021-04-01",2001,685
"2021-04-01",2002,757
"2021-04-01",2003,828
"2021-04-01",2004,782
"2021-04-01",2005,734
"2021-04-01",2006,794
"2021-04-01",2007,769
"2021-04-01",2008,808
"2021-04-01",2009,819
"2021-04-01",2010,844
"2021-04-01",2011,887
"2021-04-01",2012,956
"2021-04-01",2013,955
"2021-04-01",2014,924
"2021-04-01",2015,912
"2021-04-01",2016,909
"2021-04-01",2017,901
"2021-04-01",2018,930
"2021-04-01",2019,938
"2021-04-01",2020,27
"2021-07-01",1882,1
"2021-07-01",1900,1
"2021-07-01",1908,1
"2021-07-01",1909,1
"2021-07-01",1910,1
"2021-07-01",1911,4
"2021-07-01",1912,4
"2021-07-01",1913,4
"2021-07-01",1914,3
"2021-07-01",1915,1
"2021-07-01",1916,4
"2021-07-01",1917,3
"2021-07-01",1919,1
"2021-07-01",1920,1
"2021-07-01",1921,2
"2021-07-01",1927,1
"2021-07-01",1928,1
"2021-07-01",1939,2
"2021-07-01",1940,1
"2021-07-01",1941,1
"2021-07-01",1942,3
"2021-07-01",1955,8
"2021-07-01",1956,1
"2021-07-01",1957,1
"2021-07-01",1958,4
"2021-07-01",1959,5
"2021-07-01",1960,4
"2021-07-01",1961,2
"2021-07-01",1962,2
"2021-07-01",1963,4
"2021-07-01",1964,1
"2021-07-01",1965,4
"2021-07-01",1966,5
"2021-07-01",1967,22
"2021-07-01",1968,23
"2021-07-01",1969,185
"2021-07-01",1970,29
"2021-07-01",1971,43
"2021-07-01",1972,12
"2021-07-01",1973,4
"2021-07-01",1974,6
"2021-07-01",1975,177
"2021-07-01",1976,4
"2021-07-01",1977,8
"2021-07-01",1978,55
"2021-07-01",1979,181
"2021-07-01",1980,391
"2021-07-01",1981,220
"2021-07-01",1982,307
"2021-07-01",1983,455
"2021-07-01",1984,419
"2021-07-01",1985,370
"2021-07-01",1986,531
"2021-07-01",1987,609
"2021-07-01",1988,494
"2021-07-01",1989,375
"2021-07-01",1990,555
"2021-07-01",1991,488
"2021-07-01",1992,615
"2021-07-01",1993,605
"2021-07-01",1994,531
"2021-07-01",1995,525
"2021-07-01",1996,506
"2021-07-01",1997,568
"2021-07-01",1998,594
"2021-07-01",1999,693
"2021-07-01",2000,653
"2021-07-01",2001,706
"2021-07-01",2002,767
"2021-07-01",2003,831
"2021-07-01",2004,798
"2021-07-01",2005,746
"2021-07-01",2006,799
"2021-07-01",2007,774
"2021-07-01",2008,812
"2021-07-01",2009,850
"2021-07-01",2010,856
"2021-07-01",2011,886
"2021-07-01",2012,965
"2021-07-01",2013,961
"2021-07-01",2014,932
"2021-07-01",2015,919
"2021-07-01",2016,917
"2021-07-01",2017,904
"2021-07-01",2018,935
"2021-07-01",2019,956
"2021-07-01",2020,932
"2021-07-01",2021,28
"2021-10-01",1882,1
"2021-10-01",1900,1
"2021-10-01",1908,1
"2021-10-01",1909,1
"2021-10-01",1910,1
"2021-10-01",1911,4
"2021-10-01",1912,4
"2021-10-01",1913,4
"2021-10-01",1914,3
"2021-10-01",1915,1
"2021-10-01",1916,4
"2021-10-01",1917,3
"2021-10-01",1919,1
"2021-10-01",1921,2
"2021-10-01",1927,1
"2021-10-01",1928,1
"2021-10-01",1939,2
"2021-10-01",1940,1
"2021-10-01",1941,1
"2021-10-01",1942,3
"2021-10-01",1955,8
"2021-10-01",1956,1
"2021-10-01",1957,1
"2021-10-01",1958,4
"2021-10-01",1959,4
"2021-10-01",1960,4
"2021-10-01",1961,2
"2021-10-01",1962,2
"2021-10-01",1963,4
"2021-10-01",1964,1
