"snapshot","kingdom","speciesCount"
"2013-12-20",6,2073
"2014-03-28",1,2679
"2014-03-28",3,4
"2014-03-28",4,67
"2014-03-28",5,94
"2014-03-28",6,2260
"2014-09-08",1,2505
"2014-09-08",5,93
"2014-09-08",6,2285
"2015-01-19",1,2567
"2015-01-19",5,95
"2015-01-19",6,2248
"2015-04-09",1,2793
"2015-04-09",3,1
"2015-04-09",4,8
"2015-04-09",5,98
"2015-04-09",6,2274
"2015-07-03",1,2868
"2015-07-03",3,1
"2015-07-03",4,8
"2015-07-03",5,99
"2015-07-03",6,2286
"2015-10-01",1,3149
"2015-10-01",3,4
"2015-10-01",4,19
"2015-10-01",5,101
"2015-10-01",6,2387
"2016-01-04",1,3195
"2016-01-04",3,4
"2016-01-04",4,19
"2016-01-04",5,101
"2016-01-04",6,2403
"2016-04-05",1,3306
"2016-04-05",3,4
"2016-04-05",4,19
"2016-04-05",5,101
"2016-04-05",6,2407
"2016-07-04",1,3344
"2016-07-04",3,4
"2016-07-04",4,19
"2016-07-04",5,101
"2016-07-04",6,2406
"2016-10-07",1,3409
"2016-10-07",3,4
"2016-10-07",4,19
"2016-10-07",5,101
"2016-10-07",6,2404
"2016-12-27",1,3407
"2016-12-27",3,4
"2016-12-27",4,19
"2016-12-27",5,101
"2016-12-27",6,2407
"2017-04-12",1,3424
"2017-04-12",3,4
"2017-04-12",4,19
"2017-04-12",5,102
"2017-04-12",6,2319
"2017-07-24",1,3394
"2017-07-24",3,4
"2017-07-24",4,19
"2017-07-24",5,102
"2017-07-24",6,2426
"2017-10-12",1,3445
"2017-10-12",3,4
"2017-10-12",4,19
"2017-10-12",5,102
"2017-10-12",6,2347
"2017-12-22",1,3562
"2017-12-22",3,4
"2017-12-22",4,22
"2017-12-22",5,102
"2017-12-22",6,2360
"2018-04-09",1,3716
"2018-04-09",3,4
"2018-04-09",4,26
"2018-04-09",5,102
"2018-04-09",6,2455
"2018-07-11",1,3739
"2018-07-11",3,4
"2018-07-11",4,26
"2018-07-11",5,104
"2018-07-11",6,2467
"2018-09-28",1,3686
"2018-09-28",3,4
"2018-09-28",4,26
"2018-09-28",5,104
"2018-09-28",6,2468
"2019-01-01",1,3796
"2019-01-01",3,28
"2019-01-01",4,27
"2019-01-01",5,104
"2019-01-01",6,2470
"2019-04-06",1,3834
"2019-04-06",3,28
"2019-04-06",4,43
"2019-04-06",5,107
"2019-04-06",6,2505
"2019-07-01",1,3852
"2019-07-01",3,28
"2019-07-01",4,43
"2019-07-01",5,115
"2019-07-01",6,2509
"2019-10-09",1,3900
"2019-10-09",3,28
"2019-10-09",4,43
"2019-10-09",5,115
"2019-10-09",6,2513
"2020-01-01",1,3930
"2020-01-01",3,28
"2020-01-01",4,43
"2020-01-01",5,115
"2020-01-01",6,2398
"2020-04-01",1,3960
"2020-04-01",3,28
"2020-04-01",4,43
"2020-04-01",5,115
"2020-04-01",6,2399
"2020-07-01",1,4015
"2020-07-01",3,28
"2020-07-01",4,43
"2020-07-01",5,115
"2020-07-01",6,2403
"2020-10-01",1,4071
"2020-10-01",3,28
"2020-10-01",4,43
"2020-10-01",5,117
"2020-10-01",6,2403
"2021-01-01",1,4135
"2021-01-01",3,28
"2021-01-01",4,41
"2021-01-01",5,117
"2021-01-01",6,2411
"2021-04-01",1,4239
"2021-04-01",3,28
"2021-04-01",4,44
"2021-04-01",5,117
"2021-04-01",6,2439
"2021-07-01",1,4260
"2021-07-01",3,28
"2021-07-01",4,44
"2021-07-01",5,117
"2021-07-01",6,2440
"2021-10-01",1,4516
"2021-10-01",3,28
"2021-10-01",4,65
"2021-10-01",5,145
"2021-10-01",6,2458
