"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",19387
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",3,"OBSERVATION",257
"2008-06-27",3,"PRESERVED_SPECIMEN",353
"2008-06-27",4,"OCCURRENCE",15
"2008-06-27",4,"HUMAN_OBSERVATION",36
"2008-06-27",4,"OBSERVATION",1694
"2008-06-27",4,"PRESERVED_SPECIMEN",429
"2008-06-27",5,"LIVING_SPECIMEN",7
"2008-06-27",5,"OCCURRENCE",29
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"PRESERVED_SPECIMEN",434
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",1554
"2008-06-27",6,"PRESERVED_SPECIMEN",9440
"2008-06-27",7,"LIVING_SPECIMEN",3
"2008-06-27",7,"PRESERVED_SPECIMEN",41
"2008-10-10",0,"OBSERVATION",472
"2008-10-10",0,"PRESERVED_SPECIMEN",91
"2008-10-10",0,"OCCURRENCE",54
"2008-10-10",0,"HUMAN_OBSERVATION",86
"2008-10-10",1,"OBSERVATION",329
"2008-10-10",1,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",29618
"2008-10-10",1,"OCCURRENCE",9826
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"OBSERVATION",257
"2008-10-10",3,"PRESERVED_SPECIMEN",355
"2008-10-10",4,"OCCURRENCE",16
"2008-10-10",4,"HUMAN_OBSERVATION",853
"2008-10-10",4,"OBSERVATION",1694
"2008-10-10",4,"PRESERVED_SPECIMEN",485
"2008-10-10",5,"OCCURRENCE",29
"2008-10-10",5,"LIVING_SPECIMEN",7
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",5,"PRESERVED_SPECIMEN",437
"2008-10-10",6,"OCCURRENCE",1600
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",10002
"2008-10-10",7,"HUMAN_OBSERVATION",4
"2008-10-10",7,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",41
"2008-12-17",0,"OCCURRENCE",29
"2008-12-17",0,"HUMAN_OBSERVATION",86
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",91
"2008-12-17",0,"OBSERVATION",472
"2008-12-17",1,"OCCURRENCE",9909
"2008-12-17",1,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",28381
"2008-12-17",1,"OBSERVATION",334
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",257
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",3,"PRESERVED_SPECIMEN",355
"2008-12-17",4,"OBSERVATION",1694
"2008-12-17",4,"OCCURRENCE",16
"2008-12-17",4,"HUMAN_OBSERVATION",1104
"2008-12-17",4,"PRESERVED_SPECIMEN",485
"2008-12-17",5,"LIVING_SPECIMEN",7
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"OCCURRENCE",29
"2008-12-17",5,"PRESERVED_SPECIMEN",437
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",1592
"2008-12-17",6,"PRESERVED_SPECIMEN",10012
"2008-12-17",7,"LIVING_SPECIMEN",3
"2008-12-17",7,"HUMAN_OBSERVATION",4
"2008-12-17",7,"PRESERVED_SPECIMEN",41
"2009-04-06",0,"OCCURRENCE",29
"2009-04-06",0,"HUMAN_OBSERVATION",86
"2009-04-06",0,"OBSERVATION",472
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2009-04-06",1,"OCCURRENCE",9801
"2009-04-06",1,"OBSERVATION",335
"2009-04-06",1,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",35127
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",3,"OBSERVATION",257
"2009-04-06",3,"PRESERVED_SPECIMEN",355
"2009-04-06",4,"OCCURRENCE",17
"2009-04-06",4,"HUMAN_OBSERVATION",1104
"2009-04-06",4,"OBSERVATION",1694
"2009-04-06",4,"PRESERVED_SPECIMEN",485
"2009-04-06",5,"LIVING_SPECIMEN",7
"2009-04-06",5,"OCCURRENCE",29
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",5,"PRESERVED_SPECIMEN",440
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",1620
"2009-04-06",6,"PRESERVED_SPECIMEN",10029
"2009-04-06",7,"LIVING_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",4
"2009-04-06",7,"PRESERVED_SPECIMEN",55
"2009-06-17",0,"PRESERVED_SPECIMEN",93
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"HUMAN_OBSERVATION",86
"2009-06-17",0,"OBSERVATION",472
"2009-06-17",0,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"FOSSIL_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",35620
"2009-06-17",1,"OCCURRENCE",10911
"2009-06-17",1,"OBSERVATION",335
"2009-06-17",3,"PRESERVED_SPECIMEN",355
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"OBSERVATION",257
"2009-06-17",4,"PRESERVED_SPECIMEN",485
"2009-06-17",4,"OCCURRENCE",75
"2009-06-17",4,"HUMAN_OBSERVATION",1104
"2009-06-17",4,"OBSERVATION",1694
"2009-06-17",5,"PRESERVED_SPECIMEN",441
"2009-06-17",5,"LIVING_SPECIMEN",7
"2009-06-17",5,"OCCURRENCE",29
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",6,"PRESERVED_SPECIMEN",10029
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",1683
"2009-06-17",7,"PRESERVED_SPECIMEN",55
"2009-06-17",7,"LIVING_SPECIMEN",3
"2009-06-17",7,"HUMAN_OBSERVATION",4
"2009-09-25",0,"PRESERVED_SPECIMEN",93
"2009-09-25",0,"OCCURRENCE",22
"2009-09-25",0,"HUMAN_OBSERVATION",86
"2009-09-25",0,"OBSERVATION",472
"2009-09-25",0,"FOSSIL_SPECIMEN",4
"2009-09-25",1,"PRESERVED_SPECIMEN",38336
"2009-09-25",1,"OCCURRENCE",8149
"2009-09-25",1,"OBSERVATION",335
"2009-09-25",1,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",356
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"OBSERVATION",257
"2009-09-25",4,"PRESERVED_SPECIMEN",491
"2009-09-25",4,"OCCURRENCE",75
"2009-09-25",4,"HUMAN_OBSERVATION",1104
"2009-09-25",4,"OBSERVATION",1694
"2009-09-25",5,"PRESERVED_SPECIMEN",455
"2009-09-25",5,"LIVING_SPECIMEN",7
"2009-09-25",5,"OCCURRENCE",29
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"PRESERVED_SPECIMEN",10349
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",1681
"2009-09-25",7,"PRESERVED_SPECIMEN",55
"2009-09-25",7,"LIVING_SPECIMEN",3
"2009-09-25",7,"HUMAN_OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",93
"2009-12-16",0,"OCCURRENCE",27
"2009-12-16",0,"HUMAN_OBSERVATION",86
"2009-12-16",0,"OBSERVATION",472
"2009-12-16",1,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",38427
"2009-12-16",1,"OCCURRENCE",10308
"2009-12-16",1,"OBSERVATION",336
"2009-12-16",3,"PRESERVED_SPECIMEN",356
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"OBSERVATION",257
"2009-12-16",4,"PRESERVED_SPECIMEN",491
"2009-12-16",4,"OCCURRENCE",75
"2009-12-16",4,"HUMAN_OBSERVATION",1104
"2009-12-16",4,"OBSERVATION",1694
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",5,"PRESERVED_SPECIMEN",455
"2009-12-16",5,"LIVING_SPECIMEN",7
"2009-12-16",5,"OCCURRENCE",29
"2009-12-16",6,"PRESERVED_SPECIMEN",10370
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",1681
"2009-12-16",7,"PRESERVED_SPECIMEN",55
"2009-12-16",7,"LIVING_SPECIMEN",3
"2009-12-16",7,"HUMAN_OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",93
"2010-04-01",0,"OCCURRENCE",27
"2010-04-01",0,"HUMAN_OBSERVATION",86
"2010-04-01",0,"OBSERVATION",472
"2010-04-01",1,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",38445
"2010-04-01",1,"OCCURRENCE",10309
"2010-04-01",1,"OBSERVATION",335
"2010-04-01",3,"PRESERVED_SPECIMEN",356
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"OBSERVATION",257
"2010-04-01",4,"PRESERVED_SPECIMEN",491
"2010-04-01",4,"OCCURRENCE",135
"2010-04-01",4,"HUMAN_OBSERVATION",1104
"2010-04-01",4,"OBSERVATION",1694
"2010-04-01",5,"PRESERVED_SPECIMEN",455
"2010-04-01",5,"LIVING_SPECIMEN",7
"2010-04-01",5,"OCCURRENCE",29
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"PRESERVED_SPECIMEN",10379
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",1681
"2010-04-01",7,"PRESERVED_SPECIMEN",55
"2010-04-01",7,"LIVING_SPECIMEN",3
"2010-04-01",7,"HUMAN_OBSERVATION",4
"2010-07-26",0,"FOSSIL_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",93
"2010-07-26",0,"OCCURRENCE",27
"2010-07-26",0,"HUMAN_OBSERVATION",86
"2010-07-26",0,"OBSERVATION",472
"2010-07-26",1,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",39630
"2010-07-26",1,"OCCURRENCE",10201
"2010-07-26",1,"OBSERVATION",336
"2010-07-26",3,"PRESERVED_SPECIMEN",356
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"OBSERVATION",257
"2010-07-26",4,"PRESERVED_SPECIMEN",487
"2010-07-26",4,"OCCURRENCE",135
"2010-07-26",4,"HUMAN_OBSERVATION",1104
"2010-07-26",4,"OBSERVATION",1694
"2010-07-26",5,"PRESERVED_SPECIMEN",456
"2010-07-26",5,"OCCURRENCE",29
"2010-07-26",5,"LIVING_SPECIMEN",7
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",10500
"2010-07-26",6,"OCCURRENCE",1681
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",7,"PRESERVED_SPECIMEN",55
"2010-07-26",7,"HUMAN_OBSERVATION",4
"2010-07-26",7,"LIVING_SPECIMEN",3
"2010-11-17",0,"FOSSIL_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",84
"2010-11-17",0,"OCCURRENCE",26
"2010-11-17",0,"HUMAN_OBSERVATION",86
"2010-11-17",0,"OBSERVATION",472
"2010-11-17",1,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",43658
"2010-11-17",1,"OCCURRENCE",11814
"2010-11-17",1,"OBSERVATION",607
"2010-11-17",2,"OCCURRENCE",192
"2010-11-17",3,"PRESERVED_SPECIMEN",565
"2010-11-17",3,"OCCURRENCE",1324
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",257
"2010-11-17",4,"PRESERVED_SPECIMEN",517
"2010-11-17",4,"OCCURRENCE",138
"2010-11-17",4,"HUMAN_OBSERVATION",1104
"2010-11-17",4,"OBSERVATION",1694
"2010-11-17",5,"PRESERVED_SPECIMEN",439
"2010-11-17",5,"OCCURRENCE",30
"2010-11-17",5,"LIVING_SPECIMEN",7
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",12294
"2010-11-17",6,"OCCURRENCE",1122
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",7,"PRESERVED_SPECIMEN",56
"2010-11-17",7,"HUMAN_OBSERVATION",4
"2010-11-17",7,"LIVING_SPECIMEN",3
"2011-02-21",0,"OCCURRENCE",26
"2011-02-21",0,"HUMAN_OBSERVATION",139
"2011-02-21",0,"OBSERVATION",472
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",88
"2011-02-21",1,"OCCURRENCE",11814
"2011-02-21",1,"OBSERVATION",607
"2011-02-21",1,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"PRESERVED_SPECIMEN",37271
"2011-02-21",2,"OCCURRENCE",192
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",1324
"2011-02-21",3,"OBSERVATION",257
"2011-02-21",3,"PRESERVED_SPECIMEN",565
"2011-02-21",4,"OCCURRENCE",138
"2011-02-21",4,"HUMAN_OBSERVATION",1337
"2011-02-21",4,"OBSERVATION",1694
"2011-02-21",4,"PRESERVED_SPECIMEN",517
"2011-02-21",5,"LIVING_SPECIMEN",7
"2011-02-21",5,"OCCURRENCE",30
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",499
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",1123
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",12302
"2011-02-21",7,"LIVING_SPECIMEN",3
"2011-02-21",7,"HUMAN_OBSERVATION",4
"2011-02-21",7,"PRESERVED_SPECIMEN",56
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"OCCURRENCE",33
"2011-06-10",0,"HUMAN_OBSERVATION",140
"2011-06-10",0,"OBSERVATION",472
"2011-06-10",1,"FOSSIL_SPECIMEN",2172
"2011-06-10",1,"PRESERVED_SPECIMEN",37373
"2011-06-10",1,"OCCURRENCE",13931
"2011-06-10",1,"OBSERVATION",607
"2011-06-10",2,"OCCURRENCE",192
"2011-06-10",3,"OBSERVATION",257
"2011-06-10",3,"PRESERVED_SPECIMEN",564
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",1324
"2011-06-10",4,"OBSERVATION",1694
"2011-06-10",4,"PRESERVED_SPECIMEN",517
"2011-06-10",4,"OCCURRENCE",138
"2011-06-10",4,"HUMAN_OBSERVATION",1965
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"PRESERVED_SPECIMEN",519
"2011-06-10",5,"LIVING_SPECIMEN",7
"2011-06-10",5,"OCCURRENCE",30
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"PRESERVED_SPECIMEN",12455
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OCCURRENCE",1440
"2011-06-10",7,"HUMAN_OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",73
"2011-06-10",7,"LIVING_SPECIMEN",3
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",93
"2011-09-05",0,"OCCURRENCE",67
"2011-09-05",0,"HUMAN_OBSERVATION",126
"2011-09-05",0,"OBSERVATION",472
"2011-09-05",1,"FOSSIL_SPECIMEN",2172
"2011-09-05",1,"PRESERVED_SPECIMEN",37457
"2011-09-05",1,"OCCURRENCE",13764
"2011-09-05",1,"OBSERVATION",607
"2011-09-05",2,"OCCURRENCE",192
"2011-09-05",3,"OBSERVATION",257
"2011-09-05",3,"PRESERVED_SPECIMEN",564
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",1324
"2011-09-05",4,"OBSERVATION",1694
"2011-09-05",4,"PRESERVED_SPECIMEN",516
"2011-09-05",4,"OCCURRENCE",138
"2011-09-05",4,"HUMAN_OBSERVATION",1148
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",5,"PRESERVED_SPECIMEN",519
"2011-09-05",5,"LIVING_SPECIMEN",7
"2011-09-05",5,"OCCURRENCE",30
"2011-09-05",6,"OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",12447
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",1125
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"LIVING_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",88
"2012-01-18",0,"OCCURRENCE",26
"2012-01-18",0,"HUMAN_OBSERVATION",178
"2012-01-18",0,"OBSERVATION",472
"2012-01-18",1,"PRESERVED_SPECIMEN",40625
"2012-01-18",1,"FOSSIL_SPECIMEN",2172
"2012-01-18",1,"OCCURRENCE",10947
"2012-01-18",1,"OBSERVATION",607
"2012-01-18",2,"OCCURRENCE",192
"2012-01-18",3,"PRESERVED_SPECIMEN",565
"2012-01-18",3,"OCCURRENCE",1324
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"OBSERVATION",257
"2012-01-18",4,"PRESERVED_SPECIMEN",517
"2012-01-18",4,"OCCURRENCE",138
"2012-01-18",4,"HUMAN_OBSERVATION",1410
"2012-01-18",4,"OBSERVATION",1694
"2012-01-18",5,"PRESERVED_SPECIMEN",530
"2012-01-18",5,"OCCURRENCE",34
"2012-01-18",5,"LIVING_SPECIMEN",7
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",6,"PRESERVED_SPECIMEN",10521
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OCCURRENCE",1360
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",4
"2012-01-18",7,"PRESERVED_SPECIMEN",73
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2012-01-18",7,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",106
"2012-03-26",0,"OCCURRENCE",29
"2012-03-26",0,"HUMAN_OBSERVATION",178
"2012-03-26",0,"OBSERVATION",472
"2012-03-26",1,"OBSERVATION",607
"2012-03-26",1,"FOSSIL_SPECIMEN",2172
"2012-03-26",1,"PRESERVED_SPECIMEN",38770
"2012-03-26",1,"OCCURRENCE",11044
"2012-03-26",2,"OCCURRENCE",192
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"OBSERVATION",257
"2012-03-26",3,"PRESERVED_SPECIMEN",353
"2012-03-26",3,"OCCURRENCE",1703
"2012-03-26",4,"HUMAN_OBSERVATION",1410
"2012-03-26",4,"OBSERVATION",1694
"2012-03-26",4,"PRESERVED_SPECIMEN",481
"2012-03-26",4,"OCCURRENCE",127
"2012-03-26",5,"LIVING_SPECIMEN",7
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",5,"PRESERVED_SPECIMEN",489
"2012-03-26",5,"OCCURRENCE",34
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",4
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",11775
"2012-03-26",6,"OCCURRENCE",967
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2012-03-26",7,"LIVING_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-07-13",0,"PRESERVED_SPECIMEN",95
"2012-07-13",0,"OCCURRENCE",29
"2012-07-13",0,"HUMAN_OBSERVATION",178
"2012-07-13",0,"OBSERVATION",472
"2012-07-13",1,"FOSSIL_SPECIMEN",2180
"2012-07-13",1,"PRESERVED_SPECIMEN",47319
"2012-07-13",1,"OCCURRENCE",10414
"2012-07-13",1,"OBSERVATION",764
"2012-07-13",2,"OCCURRENCE",192
"2012-07-13",3,"PRESERVED_SPECIMEN",353
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",1703
"2012-07-13",3,"OBSERVATION",257
"2012-07-13",4,"PRESERVED_SPECIMEN",481
"2012-07-13",4,"OCCURRENCE",127
"2012-07-13",4,"HUMAN_OBSERVATION",1410
"2012-07-13",4,"OBSERVATION",1694
"2012-07-13",5,"PRESERVED_SPECIMEN",493
"2012-07-13",5,"LIVING_SPECIMEN",7
"2012-07-13",5,"OCCURRENCE",28
"2012-07-13",5,"OBSERVATION",7
"2012-07-13",6,"FOSSIL_SPECIMEN",3
"2012-07-13",6,"PRESERVED_SPECIMEN",12130
"2012-07-13",6,"LIVING_SPECIMEN",4
"2012-07-13",6,"OCCURRENCE",726
"2012-07-13",6,"OBSERVATION",10
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"LIVING_SPECIMEN",3
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2012-10-31",0,"PRESERVED_SPECIMEN",100
"2012-10-31",0,"OCCURRENCE",29
"2012-10-31",0,"HUMAN_OBSERVATION",178
"2012-10-31",0,"OBSERVATION",472
"2012-10-31",1,"PRESERVED_SPECIMEN",44127
"2012-10-31",1,"OCCURRENCE",10414
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2012-10-31",1,"OBSERVATION",764
"2012-10-31",1,"FOSSIL_SPECIMEN",2180
"2012-10-31",2,"OCCURRENCE",192
"2012-10-31",3,"PRESERVED_SPECIMEN",355
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",1703
"2012-10-31",3,"OBSERVATION",257
"2012-10-31",4,"PRESERVED_SPECIMEN",481
"2012-10-31",4,"OCCURRENCE",127
"2012-10-31",4,"HUMAN_OBSERVATION",1410
"2012-10-31",4,"OBSERVATION",1694
"2012-10-31",5,"PRESERVED_SPECIMEN",502
"2012-10-31",5,"LIVING_SPECIMEN",7
"2012-10-31",5,"OCCURRENCE",28
"2012-10-31",5,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2012-10-31",6,"PRESERVED_SPECIMEN",13542
"2012-10-31",6,"LIVING_SPECIMEN",4
"2012-10-31",6,"OCCURRENCE",727
"2012-10-31",6,"OBSERVATION",10
"2012-10-31",7,"PRESERVED_SPECIMEN",73
"2012-10-31",7,"LIVING_SPECIMEN",3
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2012-12-11",0,"HUMAN_OBSERVATION",178
"2012-12-11",0,"OBSERVATION",472
"2012-12-11",0,"PRESERVED_SPECIMEN",100
"2012-12-11",0,"OCCURRENCE",29
"2012-12-11",1,"OCCURRENCE",10414
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2012-12-11",1,"OBSERVATION",764
"2012-12-11",1,"FOSSIL_SPECIMEN",2180
"2012-12-11",1,"PRESERVED_SPECIMEN",44096
"2012-12-11",2,"OCCURRENCE",192
"2012-12-11",3,"OCCURRENCE",1703
"2012-12-11",3,"OBSERVATION",257
"2012-12-11",3,"PRESERVED_SPECIMEN",355
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",4,"OCCURRENCE",127
"2012-12-11",4,"HUMAN_OBSERVATION",1410
"2012-12-11",4,"OBSERVATION",1694
"2012-12-11",4,"PRESERVED_SPECIMEN",481
"2012-12-11",5,"LIVING_SPECIMEN",7
"2012-12-11",5,"OCCURRENCE",7
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",5,"PRESERVED_SPECIMEN",521
"2012-12-11",6,"LIVING_SPECIMEN",4
"2012-12-11",6,"OCCURRENCE",339
"2012-12-11",6,"OBSERVATION",10
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",13764
"2012-12-11",7,"LIVING_SPECIMEN",3
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2012-12-11",7,"PRESERVED_SPECIMEN",73
"2013-02-20",0,"PRESERVED_SPECIMEN",315
"2013-02-20",0,"OCCURRENCE",8
"2013-02-20",0,"HUMAN_OBSERVATION",178
