"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",503
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3290
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2195
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1124
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",561
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",668
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1292
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",234
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3869
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5072
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1566
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",981
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",571
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",141
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",426
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1008
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",18
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",78
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",350
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",224
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4220
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",42
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1515
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",94
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",560
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",885
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",429
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",244
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",60
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",75
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",80
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",193
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",50
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",69
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",251
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1053
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",90
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1566
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",981
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",571
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3863
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",295
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",243
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3289
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2203
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",503
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1129
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",561
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",668
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",579
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",496
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",877
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",581
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1295
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",348
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5085
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",472
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",97
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1704
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",181
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1721
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",27
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",35
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",444
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",350
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1720
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",60
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",49
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",81
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",339
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",84
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1364
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",69
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",380
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",147
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",149
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",236
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",359
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",33
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1282
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",573
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",544
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",6593
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",31
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",893
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",128
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1354
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",668
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",591
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",500
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1024
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1374
