"snapshot","kingdom","speciesCount"
"2023-01-01",6,3614
"2023-01-01",7,78
"2023-01-01",8,4
"2023-04-01",1,9586
"2023-04-01",2,5
"2023-04-01",3,236
"2023-04-01",4,579
"2023-04-01",5,483
"2023-04-01",6,3618
"2023-04-01",7,78
"2023-04-01",8,4
"2023-07-01",1,9781
"2023-07-01",2,5
"2023-07-01",3,238
"2023-07-01",4,577
"2023-07-01",5,533
"2023-07-01",6,3650
"2023-07-01",7,78
"2023-07-01",8,4
"2023-10-01",1,9847
"2023-10-01",2,5
"2023-10-01",3,238
"2023-10-01",4,582
"2023-10-01",5,533
"2023-10-01",6,3659
"2023-10-01",7,78
"2023-10-01",8,4
"2024-01-01",1,9902
"2024-01-01",2,5
"2024-01-01",3,238
"2024-01-01",4,586
"2024-01-01",5,541
"2024-01-01",6,3670
"2024-01-01",7,78
"2024-01-01",8,4
"2024-04-01",1,9978
"2024-04-01",2,5
"2024-04-01",3,238
"2024-04-01",4,591
"2024-04-01",5,541
"2024-04-01",6,3691
"2024-04-01",7,79
"2024-04-01",8,4
