"snapshot","day","occurrenceCount"
"2017-12-22",252,1
"2018-07-11",279,13
"2017-12-22",253,1
"2018-07-11",280,22
"2017-12-22",254,46
"2018-07-11",281,30
"2017-12-22",255,18
"2018-07-11",282,45
"2017-12-22",256,11
"2018-07-11",283,5
"2017-12-22",257,10
"2018-07-11",284,5
"2017-12-22",258,10
"2018-07-11",285,25
"2017-12-22",259,5
"2018-07-11",286,1
"2017-12-22",260,49
"2018-07-11",287,16
"2017-12-22",261,6
"2018-07-11",288,10
"2018-07-11",289,27
"2017-12-22",263,36
"2017-12-22",264,25
"2018-07-11",291,9
"2017-12-22",265,16
"2018-07-11",292,25
"2017-12-22",266,22
"2017-12-22",267,11
"2018-07-11",294,12
"2017-12-22",268,11
"2017-12-22",269,10
"2018-07-11",296,18
"2018-07-11",297,14
"2017-12-22",271,6
"2018-07-11",298,10
"2018-07-11",299,8
"2018-07-11",300,5
"2017-12-22",274,1
"2018-07-11",301,17
"2017-12-22",275,21
"2018-07-11",302,11
"2018-07-11",303,4
"2017-12-22",277,7
"2018-07-11",304,7
"2017-12-22",278,7
"2018-07-11",305,13
"2017-12-22",279,13
"2018-07-11",306,4
"2017-12-22",280,22
"2018-07-11",307,21
"2017-12-22",281,30
"2018-07-11",308,16
"2017-12-22",282,45
"2018-07-11",309,12
"2017-12-22",283,5
"2018-07-11",310,32
"2017-12-22",284,5
"2018-07-11",311,14
"2017-12-22",285,25
"2017-12-22",286,1
"2018-07-11",313,21
"2017-12-22",287,16
"2018-07-11",314,1
"2017-12-22",288,10
"2018-07-11",315,42
"2017-12-22",289,27
"2017-12-22",291,9
"2017-12-22",292,25
"2018-07-11",320,2
"2017-12-22",294,12
"2018-07-11",321,1
"2017-12-22",296,18
"2018-07-11",323,19
"2017-12-22",297,14
"2018-07-11",324,2
"2017-12-22",298,10
"2018-07-11",325,8
"2017-12-22",299,8
"2018-07-11",326,1
"2017-12-22",300,5
"2018-07-11",327,19
"2017-12-22",301,17
"2017-12-22",302,11
"2018-07-11",329,37
"2017-12-22",303,4
"2018-07-11",330,6
"2017-12-22",304,7
"2018-07-11",331,13
"2017-12-22",305,13
"2018-07-11",332,5
"2017-12-22",306,4
"2018-07-11",333,4
"2017-12-22",307,21
"2018-07-11",334,18
"2017-12-22",308,16
"2018-07-11",335,9
"2017-12-22",309,12
"2018-07-11",336,9
"2017-12-22",310,32
"2018-07-11",337,4
"2017-12-22",311,14
"2018-07-11",338,5
"2018-07-11",339,7
"2017-12-22",313,21
"2017-12-22",314,1
"2018-07-11",341,14
"2017-12-22",315,42
"2018-07-11",342,7
"2018-07-11",343,9
"2018-07-11",344,7
"2018-07-11",346,2
"2017-12-22",320,2
"2018-07-11",347,22
"2017-12-22",321,1
"2018-07-11",348,8
"2017-12-22",323,19
"2018-07-11",350,17
"2017-12-22",324,2
"2018-07-11",351,18
"2017-12-22",325,8
"2017-12-22",326,1
"2017-12-22",327,19
"2018-07-11",354,17
"2018-07-11",355,10
"2017-12-22",329,37
"2018-07-11",356,33
"2017-12-22",330,6
"2018-07-11",357,19
"2017-12-22",331,13
"2018-07-11",358,24
"2017-12-22",332,5
"2018-07-11",359,1
"2017-12-22",333,4
"2018-07-11",360,23
"2017-12-22",334,18
"2018-07-11",361,12
"2017-12-22",335,9
"2017-12-22",336,9
"2017-12-22",337,4
"2018-07-11",364,35
"2017-12-22",338,5
"2018-07-11",365,22
"2017-12-22",339,7
"2017-12-22",341,14
"2017-12-22",342,7
"2017-12-22",343,9
"2017-12-22",344,7
"2017-12-22",346,2
"2017-12-22",347,22
"2018-04-09",1,9
"2017-12-22",348,8
"2018-04-09",2,14
"2018-04-09",3,20
"2017-12-22",350,17
"2018-04-09",4,13
"2017-12-22",351,18
"2018-04-09",5,25
"2017-12-22",354,17
"2017-12-22",355,10
"2017-12-22",356,33
"2018-04-09",10,1
"2017-12-22",357,19
"2017-12-22",358,24
"2018-04-09",12,13
"2017-12-22",359,1
"2018-04-09",13,14
"2017-12-22",360,23
"2017-12-22",361,12
"2018-04-09",16,1
"2017-12-22",364,35
"2018-04-09",18,23
"2017-12-22",365,22
"2018-04-09",19,4
"2018-04-09",22,11
"2018-04-09",24,3
"2018-04-09",25,1
"2018-04-09",27,17
"2018-04-09",28,6
"2018-04-09",29,18
"2018-04-09",30,3
"2018-04-09",31,4
"2018-04-09",34,17
"2018-04-09",35,1
"2018-04-09",36,30
"2018-04-09",37,6
"2018-04-09",38,20
"2018-04-09",39,8
"2018-04-09",42,15
"2018-04-09",44,41
"2018-04-09",45,58
"2018-04-09",49,7
"2018-04-09",50,6
"2018-04-09",51,13
"2018-04-09",52,24
"2018-04-09",54,9
"2018-04-09",55,23
"2018-04-09",56,5
"2018-04-09",57,48
"2018-04-09",58,9
"2018-04-09",61,6
"2018-04-09",62,5
"2018-04-09",63,5
"2018-04-09",64,20
"2018-04-09",65,9
"2018-04-09",66,20
"2018-04-09",67,55
"2018-04-09",68,32
"2018-04-09",69,19
"2018-04-09",70,147
"2018-04-09",72,31
"2018-04-09",73,7
"2018-04-09",74,39
"2018-04-09",75,18
"2018-04-09",76,3
"2018-04-09",78,12
"2018-04-09",79,30
"2018-04-09",80,41
"2018-04-09",81,5
"2018-04-09",82,24
"2018-04-09",83,30
"2018-04-09",84,7
"2018-04-09",85,73
"2018-04-09",86,86
"2018-04-09",87,31
"2018-04-09",91,14
"2018-04-09",92,11
"2018-04-09",93,10
"2018-04-09",94,55
"2018-04-09",95,43
"2018-04-09",96,64
"2018-04-09",97,26
"2018-04-09",98,11
"2018-04-09",99,27
"2018-04-09",100,3
"2018-04-09",101,28
"2018-04-09",102,4
"2018-04-09",103,32
"2018-04-09",104,52
"2018-04-09",105,96
"2018-04-09",106,9
"2018-04-09",107,16
"2018-04-09",108,15
"2018-04-09",109,58
"2018-04-09",111,2
"2018-04-09",112,9
"2018-04-09",113,3
"2018-04-09",115,4
"2018-04-09",118,9
"2018-04-09",121,15
"2018-04-09",123,40
"2018-04-09",125,10
"2018-04-09",127,15
"2018-04-09",129,20
"2018-04-09",130,11
"2018-04-09",131,4
"2018-04-09",132,11
"2018-04-09",134,46
"2018-04-09",135,17
"2018-04-09",136,1
"2018-04-09",137,9
"2018-04-09",138,42
"2018-04-09",139,5
"2018-04-09",141,1
"2018-04-09",142,7
"2018-04-09",146,7
"2018-04-09",148,6
"2018-04-09",149,5
"2018-04-09",150,18
"2018-04-09",152,6
"2018-04-09",157,20
"2018-04-09",158,3
"2018-04-09",159,77
