"snapshot","kingdom","speciesCount"
"2016-10-07",7,410
"2015-10-01",0,69
"2015-10-01",1,100256
"2015-10-01",3,190
"2015-10-01",4,1072
"2015-10-01",5,40935
"2015-10-01",6,112740
"2015-10-01",7,410
"2013-09-10",0,43
"2013-09-10",1,81896
"2013-09-10",3,124
"2013-09-10",4,735
"2013-09-10",5,34186
"2013-09-10",6,93479
"2013-09-10",7,389
"2008-12-17",0,24
"2008-12-17",1,66672
"2008-12-17",3,119
"2008-12-17",4,402
"2008-12-17",5,23226
"2008-12-17",6,55199
"2008-12-17",7,365
"2011-06-10",0,42
"2011-06-10",1,67859
"2011-06-10",3,122
"2011-06-10",4,662
"2011-06-10",5,33606
"2011-06-10",6,90311
"2011-06-10",7,389
"2007-12-19",0,24
"2007-12-19",1,65444
"2007-12-19",3,119
"2007-12-19",4,403
"2007-12-19",5,23496
"2007-12-19",6,55298
"2007-12-19",7,365
"2016-01-04",0,84
"2016-01-04",1,105299
"2016-01-04",3,190
"2016-01-04",4,1077
"2016-01-04",5,40939
"2016-01-04",6,113340
