"snapshot","kingdom","speciesCount"
"2012-03-26",1,81650
"2012-07-13",0,43
"2012-07-13",1,81703
"2012-03-26",3,125
"2012-03-26",4,666
"2012-07-13",3,125
"2012-03-26",5,34183
"2012-07-13",4,667
"2012-03-26",6,91782
"2012-07-13",5,34213
"2012-03-26",7,390
"2012-07-13",6,91804
"2012-07-13",7,390
"2012-12-11",0,43
"2012-12-11",1,83101
"2012-12-11",3,124
"2012-12-11",4,674
"2012-12-11",5,34179
"2012-12-11",6,91846
"2012-12-11",7,389
"2015-07-03",0,61
"2015-07-03",1,90373
"2015-07-03",3,191
"2015-07-03",4,1015
"2015-07-03",5,40628
"2015-07-03",6,113239
"2015-07-03",7,410
"2014-09-08",0,45
"2014-09-08",1,91772
"2014-09-08",3,127
"2014-09-08",4,753
"2014-09-08",5,34829
"2014-09-08",6,94965
"2014-09-08",7,390
"2009-09-25",0,39
"2009-09-25",1,68826
"2009-09-25",3,119
"2009-09-25",4,643
"2009-09-25",5,31990
"2009-09-25",6,86672
"2009-09-25",7,389
"2010-04-01",0,39
"2010-04-01",1,68980
"2010-04-01",3,119
"2014-03-28",0,45
"2010-04-01",4,643
"2014-03-28",1,91689
"2010-04-01",5,32026
"2010-04-01",6,89716
"2014-03-28",3,127
"2010-04-01",7,389
"2014-03-28",4,753
"2014-03-28",5,34814
"2014-03-28",6,94942
"2014-03-28",7,390
"2009-06-17",0,23
"2009-06-17",1,68777
"2009-06-17",3,113
"2009-06-17",4,463
"2009-06-17",5,25018
"2009-06-17",6,73452
"2009-06-17",7,365
"2019-10-09",0,92
"2019-10-09",1,124073
"2019-10-09",3,422
"2019-10-09",4,1204
"2019-10-09",5,41549
"2019-10-09",6,121166
"2019-10-09",7,415
"2018-07-11",0,86
"2018-07-11",1,122523
"2018-07-11",3,209
"2018-07-11",4,1100
"2018-07-11",5,41427
"2012-01-18",0,43
"2018-07-11",6,119722
"2012-01-18",1,81607
"2018-07-11",7,412
"2012-01-18",3,125
"2012-01-18",4,665
"2012-01-18",5,34178
"2012-01-18",6,91760
"2012-01-18",7,390
"2013-02-20",0,43
"2013-02-20",1,83210
"2013-02-20",3,124
"2013-02-20",4,674
"2013-02-20",5,34269
"2015-01-19",0,68
"2013-02-20",6,91869
"2015-01-19",1,97634
"2017-07-24",0,86
"2013-02-20",7,389
"2017-07-24",1,123805
"2015-01-19",3,157
"2015-01-19",4,1032
"2017-07-24",3,206
"2015-01-19",5,37829
"2017-07-24",4,1093
"2015-01-19",6,97648
"2017-07-24",5,41319
"2015-01-19",7,409
"2017-07-24",6,115028
"2017-07-24",7,411
"2017-12-22",0,86
"2011-09-05",0,42
"2017-12-22",1,122052
"2011-09-05",1,69066
"2017-12-22",3,207
"2011-09-05",3,122
"2017-12-22",4,1093
"2011-09-05",4,662
"2017-12-22",5,41383
"2011-09-05",5,33673
"2017-12-22",6,118906
"2011-09-05",6,91625
"2017-12-22",7,412
"2011-09-05",7,389
"2009-12-16",0,39
"2010-07-26",0,39
"2009-12-16",1,68826
"2010-07-26",1,68994
"2009-12-16",3,119
"2010-07-26",3,119
"2009-12-16",4,643
"2010-07-26",4,643
"2009-12-16",5,31990
"2010-07-26",5,32121
"2009-12-16",6,86672
"2010-07-26",6,89737
"2009-12-16",7,389
"2010-07-26",7,389
"2016-07-04",0,86
"2016-07-04",1,124742
"2016-07-04",3,191
"2016-07-04",4,1093
"2016-07-04",5,41196
"2016-07-04",6,114654
"2016-07-04",7,411
"2016-10-07",0,86
"2016-10-07",1,125553
"2016-10-07",3,191
"2016-10-07",4,1093
"2016-10-07",5,41196
"2016-10-07",6,114655
"2016-10-07",7,411
"2015-10-01",0,71
"2015-10-01",1,104246
"2015-10-01",3,191
"2015-10-01",4,1086
"2015-10-01",5,41175
"2015-10-01",6,113950
"2015-10-01",7,411
"2013-09-10",0,45
"2013-09-10",1,90645
"2013-09-10",3,126
"2013-09-10",4,753
"2013-09-10",5,34778
"2013-09-10",6,94918
"2013-09-10",7,390
"2008-12-17",0,24
"2008-12-17",1,67884
"2008-12-17",3,120
"2008-12-17",4,402
"2008-12-17",5,23466
"2008-12-17",6,57229
"2008-12-17",7,365
"2011-06-10",0,42
"2011-06-10",1,69066
"2011-06-10",3,122
"2011-06-10",4,662
"2011-06-10",5,33673
"2011-06-10",6,91625
"2011-06-10",7,389
"2007-12-19",0,24
"2007-12-19",1,66444
"2007-12-19",3,119
"2007-12-19",4,403
"2007-12-19",5,23731
"2007-12-19",6,55416
"2007-12-19",7,365
"2016-01-04",0,86
"2016-01-04",1,109142
"2016-01-04",3,191
"2016-01-04",4,1091
"2016-01-04",5,41182
"2016-01-04",6,114546
